"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787745"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787746"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787747"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787748"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787749"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787750"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787751"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787768"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787769"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787770"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787771"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787772"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787773"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787774"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787775"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787760"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787761"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787762"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787763"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787764"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787765"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787766"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787767"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787656"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787657"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787658"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787659"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787660"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787661"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787662"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787663"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787648"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787649"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787650"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787651"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787652"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787653"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787654"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787655"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787672"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787673"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787674"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787675"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787676"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787677"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787678"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787679"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787664"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787665"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787666"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787667"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787668"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787669"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787670"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787671"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787688"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787689"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787690"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787691"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787692"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787693"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787694"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787695"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787680"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787681"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787682"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787683"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787684"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787685"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787686"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787687"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787704"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787705"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787706"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787707"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787708"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787709"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787710"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787711"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787696"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787697"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787698"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787699"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787700"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787701"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787702"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431787703"
"nodeID://b431787574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b431787574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21084707"
"nodeID://b431787575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b431787575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16926288"
"nodeID://b431787576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b431787576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10433904"
"nodeID://b431787577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b431787577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12479816"
"nodeID://b431787578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b431787578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875807"
"nodeID://b431787579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b431787579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11784010"
"nodeID://b431787580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b431787580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11698295"
"nodeID://b431787581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b431787581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18005715"
"nodeID://b431787582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b431787582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007864"
"nodeID://b431787583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b431787583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8589427"
"nodeID://b431787584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b431787584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925130"
"nodeID://b431787585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b431787585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12962979"
"nodeID://b431787586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b431787586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19135887"
"nodeID://b431787587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b431787587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26154973"
"nodeID://b431787588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18691913"
"nodeID://b431787589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20851470"
"nodeID://b431787590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26445458"
"nodeID://b431787591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20211140"
"nodeID://b431787592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22228790"
"nodeID://b431787593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25573892"
"nodeID://b431787594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18715285"
"nodeID://b431787595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17477879"
"nodeID://b431787596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21406720"
"nodeID://b431787597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18510934"
"nodeID://b431787598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24973749"
"nodeID://b431787599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24567393"
"nodeID://b431787600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431787600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21225092"
"nodeID://b431787601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17553562"
"nodeID://b431787602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21372049"
"nodeID://b431787603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18298637"
"nodeID://b431787604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20086083"
"nodeID://b431787605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21550440"
"nodeID://b431787606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336213"
"nodeID://b431787607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501758"
"nodeID://b431787608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25470057"
"nodeID://b431787609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17157041"
"nodeID://b431787610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18193022"
"nodeID://b431787611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510227"
"nodeID://b431787612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19168742"
"nodeID://b431787613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431787613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431787613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16552074"
