"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589089"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589090"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589091"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589092"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589093"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589094"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589095"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589096"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589097"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589098"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589099"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589100"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589101"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589102"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589103"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589072"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589073"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589074"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589075"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589076"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589077"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589078"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589079"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589080"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589081"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589082"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589083"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589084"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589085"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589086"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589087"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589056"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589057"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589058"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589059"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589060"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589061"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589062"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589063"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589064"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589065"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589066"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589067"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589068"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589069"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589070"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589071"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588976"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588977"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588978"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588979"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588980"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588981"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588982"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588983"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588984"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588985"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588986"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588987"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588988"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588989"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588990"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588991"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588960"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588961"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588962"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588963"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588964"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588965"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588966"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588967"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588968"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588969"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588970"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588971"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588972"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588973"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588974"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588975"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588944"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588945"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588946"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588947"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588948"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588949"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588950"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588951"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588952"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588953"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588954"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588955"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588956"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588957"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588958"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588959"
"nodeID://b207588944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b207588944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20378816"
"nodeID://b207588945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b207588945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9002938"
"nodeID://b207588946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b207588946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029980"
"nodeID://b207588947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b207588947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966922"
"nodeID://b207588948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b207588948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b207588949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b207588949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b207588950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b207588950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10190895"
"nodeID://b207588951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207588951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b207588952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207588952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159609"
"nodeID://b207588953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207588953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19797526"
"nodeID://b207588954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207588954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436584"
"nodeID://b207588955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207588955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644086"
"nodeID://b207588956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207588956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23841729"
"nodeID://b207588957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207588957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25822503"
"nodeID://b207588958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207588958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9129041"
"nodeID://b207588959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207588959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20609355"
"nodeID://b207588960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207588960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19322209"
"nodeID://b207588961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207588961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21613260"
"nodeID://b207588962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207588962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18408733"
"nodeID://b207588963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207588963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2170850"
"nodeID://b207588964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207588964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12750176"
"nodeID://b207588965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207588965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15710327"
"nodeID://b207588966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207588966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24412926"
"nodeID://b207588967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207588967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8755574"
"nodeID://b207588968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207588968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9144232"
"nodeID://b207588969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207588969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817890"
"nodeID://b207588970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18299451"
"nodeID://b207588971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364283"
"nodeID://b207588972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220600"
"nodeID://b207588973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29136503"
"nodeID://b207588974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14976551"
"nodeID://b207588975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159610"
"nodeID://b207588976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22056243"
"nodeID://b207588977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10688806"
"nodeID://b207588978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21646615"
"nodeID://b207588979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451695"
"nodeID://b207588980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207588980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207588980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10611294"
