"subject","predicate","object"
"nodeID://b421304056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16705038"
"nodeID://b421304057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27432917"
"nodeID://b421304058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28734822"
"nodeID://b421304059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29355391"
"nodeID://b421304060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29530932"
"nodeID://b421304061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23418425"
"nodeID://b421304062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26747242"
"nodeID://b421304063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21325444"
"nodeID://b421304064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27574741"
"nodeID://b421304065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25301630"
"nodeID://b421304066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22897752"
"nodeID://b421304067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22949150"
"nodeID://b421304068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23091440"
"nodeID://b421304069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26577492"
"nodeID://b421304070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25125655"
"nodeID://b421304071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11745231"
"nodeID://b421304072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22395697"
"nodeID://b421304073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25964637"
"nodeID://b421304074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26036643"
"nodeID://b421304075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30854234"
"nodeID://b421304076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20495920"
"nodeID://b421304077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31931137"
"nodeID://b421304078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28572531"
"nodeID://b421304079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12653668"
"nodeID://b421304080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19597153"
"nodeID://b421304081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16002972"
"nodeID://b421304082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26773740"
"nodeID://b421304083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23912954"
"nodeID://b421304084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16870043"
"nodeID://b421304085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18281658"
"nodeID://b421304086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18309959"
"nodeID://b421304087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018398"
"nodeID://b421304088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15665299"
"nodeID://b421304089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23401452"
"nodeID://b421304090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16672372"
"nodeID://b421304091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17206155"
"nodeID://b421304092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421304092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24469108"
"nodeID://b421304093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26168399"
"nodeID://b421304094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26798593"
"nodeID://b421304095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31092401"
"nodeID://b421304096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26988570"
"nodeID://b421304097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31932802"
"nodeID://b421304098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21167064"
"nodeID://b421304099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17000658"
"nodeID://b421304100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27470518"
"nodeID://b421304101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21315472"
"nodeID://b421304102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17229875"
"nodeID://b421304103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21388312"
"nodeID://b421304104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17374153"
"nodeID://b421304105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21681573"
"nodeID://b421304106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24736070"
"nodeID://b421304107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22005471"
"nodeID://b421304108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10767376"
"nodeID://b421304109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23401433"
"nodeID://b421304110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23649446"
"nodeID://b421304111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28061471"
"nodeID://b421304112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28529628"
"nodeID://b421304113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25453521"
"nodeID://b421304114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196540"
"nodeID://b421304115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25961915"
"nodeID://b421304116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15158627"
"nodeID://b421304117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19997069"
"nodeID://b421304118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23401458"
"nodeID://b421304119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16014893"
"nodeID://b421304120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23621958"
"nodeID://b421304121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26973324"
"nodeID://b421304122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27188576"
"nodeID://b421304123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21266922"
"nodeID://b421304124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25766256"
"nodeID://b421304125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22788954"
"nodeID://b421304126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26349474"
"nodeID://b421304127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21247653"
"nodeID://b421304128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21315473"
"nodeID://b421304129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421304129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17374728"
"nodeID://b421304130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421304130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
