"subject","predicate","object"
"nodeID://b303558655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23729478"
"nodeID://b303558656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19692681"
"nodeID://b303558657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19917871"
"nodeID://b303558658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15625347"
"nodeID://b303558659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22333554"
"nodeID://b303558660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18061305"
"nodeID://b303558661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22510346"
"nodeID://b303558662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26612451"
"nodeID://b303558663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20679350"
"nodeID://b303558664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26823294"
"nodeID://b303558665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26940869"
"nodeID://b303558666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25057939"
"nodeID://b303558667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12011119"
"nodeID://b303558668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27144831"
"nodeID://b303558669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25345567"
"nodeID://b303558670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7538656"
"nodeID://b303558671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27612490"
"nodeID://b303558672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25733882"
"nodeID://b303558673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25780439"
"nodeID://b303558674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19804422"
"nodeID://b303558675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30980071"
"nodeID://b303558676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17613433"
"nodeID://b303558677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28404761"
"nodeID://b303558678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982442"
"nodeID://b303558679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18024870"
"nodeID://b303558680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24687913"
"nodeID://b303558681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11323676"
"nodeID://b303558682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25173427"
"nodeID://b303558683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16724053"
"nodeID://b303558684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16740687"
"nodeID://b303558685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29864379"
"nodeID://b303558686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17062680"
"nodeID://b303558687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27825636"
"nodeID://b303558688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31406302"
"nodeID://b303558689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24310612"
"nodeID://b303558690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20601685"
"nodeID://b303558691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26629427"
"nodeID://b303558692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16493418"
"nodeID://b303558693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27006151"
"nodeID://b303558694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19170230"
"nodeID://b303558695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21621716"
"nodeID://b303558696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25704439"
"nodeID://b303558697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23994953"
"nodeID://b303558698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20022659"
"nodeID://b303558699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920544"
"nodeID://b303558700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26546295"
"nodeID://b303558701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064915"
"nodeID://b303558702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19096302"
"nodeID://b303558703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28407039"
"nodeID://b303558704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18049477"
"nodeID://b303558705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20489150"
"nodeID://b303558706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22826274"
"nodeID://b303558707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26762738"
"nodeID://b303558708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21037017"
"nodeID://b303558709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23065472"
"nodeID://b303558710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25695221"
"nodeID://b303558711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23927790"
"nodeID://b303558712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15117987"
"nodeID://b303558713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22135231"
"nodeID://b303558714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26149886"
"nodeID://b303558715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20379207"
"nodeID://b303558716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10910906"
"nodeID://b303558717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26560033"
"nodeID://b303558718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26719536"
"nodeID://b303558719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20978259"
"nodeID://b303558720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29396253"
"nodeID://b303558721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27158780"
"nodeID://b303558722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19114685"
"nodeID://b303558723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27240419"
"nodeID://b303558724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25450875"
"nodeID://b303558725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15175435"
"nodeID://b303558726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10728703"
"nodeID://b303558727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32469185"
"nodeID://b303558728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26845114"
"nodeID://b303558729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303558729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303558729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19039135"
