"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853753"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853754"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853755"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853756"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853757"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853758"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853759"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853744"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853745"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853746"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853747"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853748"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853749"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853750"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853751"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853656"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853657"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853658"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853659"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853660"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853661"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853662"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853663"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853649"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853650"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853651"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853652"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853653"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853654"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853655"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853672"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853673"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853674"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853675"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853676"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853677"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853678"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853679"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853664"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853665"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853666"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853667"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853668"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853669"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853670"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853671"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853688"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853689"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853690"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853691"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853692"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853693"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853694"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853695"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853680"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853681"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853682"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853683"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853684"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853685"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853686"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853687"
"nodeID://b226853649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b226853649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11439338"
"nodeID://b226853650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b226853650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11096460"
"nodeID://b226853651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b226853651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11741977"
"nodeID://b226853652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b226853652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17540003"
"nodeID://b226853653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8605731"
"nodeID://b226853654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1281554"
"nodeID://b226853655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460966"
"nodeID://b226853656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969814"
"nodeID://b226853657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21561347"
"nodeID://b226853658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11507045"
"nodeID://b226853659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033663"
"nodeID://b226853660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24840647"
"nodeID://b226853661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1317866"
"nodeID://b226853662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815813"
"nodeID://b226853663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9044826"
"nodeID://b226853664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11096450"
"nodeID://b226853665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11212248"
"nodeID://b226853666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15542429"
"nodeID://b226853667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16127434"
"nodeID://b226853668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15367883"
"nodeID://b226853669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16278308"
"nodeID://b226853670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22360558"
"nodeID://b226853671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12429706"
"nodeID://b226853672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460998"
"nodeID://b226853673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17567242"
"nodeID://b226853674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17255361"
"nodeID://b226853675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2432664"
"nodeID://b226853676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4938153"
"nodeID://b226853677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12632066"
"nodeID://b226853678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829478"
"nodeID://b226853679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17323179"
"nodeID://b226853680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24131140"
"nodeID://b226853681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22235381"
"nodeID://b226853682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10820344"
"nodeID://b226853683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11358838"
"nodeID://b226853684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11567808"
"nodeID://b226853685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b226853686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7987851"
"nodeID://b226853687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084984"
"nodeID://b226853688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25081383"
"nodeID://b226853689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11544106"
"nodeID://b226853690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300765"
"nodeID://b226853691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22973234"
"nodeID://b226853692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226853692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8756718"
"nodeID://b226853693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226853693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14707728"
"nodeID://b226853694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226853694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19491364"
"nodeID://b226853695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226853695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10949579"
"nodeID://b226853696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226853696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12142732"
"nodeID://b226853697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226853697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16175178"
"nodeID://b226853698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226853698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18084957"
