"subject","predicate","object"
"nodeID://b201380722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24086453"
"nodeID://b201380723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14715945"
"nodeID://b201380724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21621300"
"nodeID://b201380725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17581964"
"nodeID://b201380726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20104652"
"nodeID://b201380727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12165131"
"nodeID://b201380728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22998871"
"nodeID://b201380729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15561464"
"nodeID://b201380730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18052970"
"nodeID://b201380731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9466447"
"nodeID://b201380732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23489470"
"nodeID://b201380733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832334"
"nodeID://b201380734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15056502"
"nodeID://b201380735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17376971"
"nodeID://b201380736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19627440"
"nodeID://b201380737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256257"
"nodeID://b201380738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10103142"
"nodeID://b201380739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21451029"
"nodeID://b201380740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15269166"
"nodeID://b201380741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b201380742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18289522"
"nodeID://b201380743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20603013"
"nodeID://b201380744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314867"
"nodeID://b201380745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22408626"
"nodeID://b201380746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20110496"
"nodeID://b201380747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22652019"
"nodeID://b201380748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15917461"
"nodeID://b201380749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9294228"
"nodeID://b201380750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23100423"
"nodeID://b201380751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26780511"
"nodeID://b201380752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15380301"
"nodeID://b201380753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19782411"
"nodeID://b201380754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12130773"
"nodeID://b201380755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23201681"
"nodeID://b201380756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16999735"
"nodeID://b201380757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29722804"
"nodeID://b201380758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30686490"
"nodeID://b201380759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9593820"
"nodeID://b201380760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23641193"
"nodeID://b201380761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14703572"
"nodeID://b201380762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20156544"
"nodeID://b201380763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12971894"
"nodeID://b201380764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19287386"
"nodeID://b201380765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7472505"
"nodeID://b201380766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201380766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9724801"
"nodeID://b201380767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19004012"
"nodeID://b201380768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19403797"
"nodeID://b201380769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17517621"
"nodeID://b201380770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8581317"
"nodeID://b201380771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22593063"
"nodeID://b201380772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22704510"
"nodeID://b201380773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12194864"
"nodeID://b201380774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9880052"
"nodeID://b201380775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23670818"
"nodeID://b201380776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12934012"
"nodeID://b201380777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16793760"
"nodeID://b201380778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10677540"
"nodeID://b201380779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19166833"
"nodeID://b201380780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28495803"
"nodeID://b201380781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15504908"
"nodeID://b201380782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17765742"
"nodeID://b201380783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12151506"
"nodeID://b201380784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25808087"
"nodeID://b201380785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16261180"
"nodeID://b201380786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26893147"
"nodeID://b201380787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23575857"
"nodeID://b201380788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21211782"
"nodeID://b201380789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3056461"
"nodeID://b201380790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27334043"
"nodeID://b201380791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23863484"
"nodeID://b201380792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17198703"
"nodeID://b201380793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15169854"
"nodeID://b201380794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15494151"
"nodeID://b201380795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15782184"
"nodeID://b201380796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201380796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201380796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22661925"
"nodeID://b201380797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
