"subject","predicate","object"
"nodeID://b421199449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b421199450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20098623"
"nodeID://b421199451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21173593"
"nodeID://b421199452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26697005"
"nodeID://b421199453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8649512"
"nodeID://b421199454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10887107"
"nodeID://b421199455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18279037"
"nodeID://b421199456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19997617"
"nodeID://b421199457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9151864"
"nodeID://b421199458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20737298"
"nodeID://b421199459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23587921"
"nodeID://b421199460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18668146"
"nodeID://b421199461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20808813"
"nodeID://b421199462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20661281"
"nodeID://b421199463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959541"
"nodeID://b421199464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19771207"
"nodeID://b421199465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21955498"
"nodeID://b421199466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22229121"
"nodeID://b421199467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23671416"
"nodeID://b421199468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24995006"
"nodeID://b421199469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25049410"
"nodeID://b421199470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8629022"
"nodeID://b421199471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26050990"
"nodeID://b421199472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16844419"
"nodeID://b421199473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26423811"
"nodeID://b421199474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21684569"
"nodeID://b421199475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8558016"
"nodeID://b421199476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12087358"
"nodeID://b421199477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8898752"
"nodeID://b421199478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12691701"
"nodeID://b421199479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12907142"
"nodeID://b421199480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18481459"
"nodeID://b421199481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23719296"
"nodeID://b421199482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421199482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2971269"
"nodeID://b421199483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9252328"
"nodeID://b421199484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14704669"
"nodeID://b421199485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20495069"
"nodeID://b421199486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15687388"
"nodeID://b421199487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24204962"
"nodeID://b421199488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25178695"
"nodeID://b421199489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17090675"
"nodeID://b421199490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19233310"
"nodeID://b421199491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26996968"
"nodeID://b421199492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24002730"
"nodeID://b421199493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27980777"
"nodeID://b421199494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24301868"
"nodeID://b421199495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25903342"
"nodeID://b421199496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29023549"
"nodeID://b421199497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9516219"
"nodeID://b421199498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11117911"
"nodeID://b421199499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15806097"
"nodeID://b421199500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227841"
"nodeID://b421199501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24243014"
"nodeID://b421199502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15018734"
"nodeID://b421199503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23460751"
"nodeID://b421199504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10229227"
"nodeID://b421199505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18519571"
"nodeID://b421199506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23209326"
"nodeID://b421199507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21952167"
"nodeID://b421199508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26950420"
"nodeID://b421199509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28424683"
"nodeID://b421199510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11781257"
"nodeID://b421199511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25517468"
"nodeID://b421199512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27034236"
"nodeID://b421199513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28527722"
"nodeID://b421199514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8674119"
"nodeID://b421199515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9360927"
"nodeID://b421199516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22139420"
"nodeID://b421199517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27749600"
"nodeID://b421199518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8674120"
"nodeID://b421199519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406268"
"nodeID://b421199520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20089172"
"nodeID://b421199521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21613998"
"nodeID://b421199522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26958575"
"nodeID://b421199523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421199523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421199523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9050881"
