"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493536"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493537"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493538"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493539"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493540"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493541"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493542"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493543"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493544"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493545"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493546"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493547"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493548"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493549"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493550"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493551"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493584"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493585"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493586"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493587"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493588"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493589"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493590"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493591"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493592"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493593"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493594"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493595"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493596"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493597"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493598"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493599"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493568"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493569"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493570"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493571"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493572"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493573"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493574"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493575"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493576"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493577"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493578"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493579"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493580"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493581"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493582"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493583"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493616"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493617"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493618"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493619"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493620"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493621"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493622"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493623"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493624"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493625"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493626"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493627"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493628"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493629"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493630"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493631"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493600"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493601"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493602"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493603"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493604"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493605"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493606"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493607"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493608"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493609"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493610"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493611"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493612"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493613"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493614"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493615"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493502"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187493503"
"nodeID://b187493502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b187493502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2983613"
"nodeID://b187493503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b187493503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14561818"
"nodeID://b187493504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b187493504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11035250"
"nodeID://b187493505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b187493505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19061483"
"nodeID://b187493506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b187493506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12840017"
"nodeID://b187493507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b187493507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4404507"
"nodeID://b187493508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b187493508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2848580"
"nodeID://b187493509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b187493509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4749271"
"nodeID://b187493510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b187493510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6291460"
"nodeID://b187493511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b187493511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12237311"
"nodeID://b187493512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b187493512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15807660"
"nodeID://b187493513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b187493513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22689576"
"nodeID://b187493514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b187493514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15356189"
"nodeID://b187493515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b187493515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11948241"
"nodeID://b187493516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b187493516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/182149"
"nodeID://b187493517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b187493517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237347"
"nodeID://b187493518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b187493518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/195520"
"nodeID://b187493519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187493519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16682634"
"nodeID://b187493520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187493520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11773609"
"nodeID://b187493521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187493521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11946135"
"nodeID://b187493522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187493522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13332224"
"nodeID://b187493523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187493523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029340"
"nodeID://b187493524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187493524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12180906"
"nodeID://b187493525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187493525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16978905"
"nodeID://b187493526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187493526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11015441"
"nodeID://b187493527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9852050"
"nodeID://b187493528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4702877"
"nodeID://b187493529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23124204"
"nodeID://b187493530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7569979"
"nodeID://b187493531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11798028"
"nodeID://b187493532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15317809"
"nodeID://b187493533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11139407"
"nodeID://b187493534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15356188"
"nodeID://b187493535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051205"
"nodeID://b187493536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17453160"
"nodeID://b187493537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/37532"
"nodeID://b187493538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16054089"
"nodeID://b187493539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11677254"
"nodeID://b187493540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9171915"
"nodeID://b187493541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5389100"
"nodeID://b187493542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14625276"
"nodeID://b187493543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187493543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187493543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10783895"
