"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593118"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593119"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593112"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593113"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593114"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593115"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593108"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593109"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593110"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593111"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593104"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593105"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593106"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593107"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593132"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593133"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593134"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593135"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593128"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593129"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593130"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593131"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593124"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593125"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593126"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593127"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593120"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593121"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593122"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593123"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593148"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593149"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593150"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593151"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593144"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593145"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593146"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593147"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593140"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593141"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593142"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593143"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593136"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593137"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593138"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593139"
"nodeID://b332592187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",66
"nodeID://b332592187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b332592188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",65
"nodeID://b332592188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b332592189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",59
"nodeID://b332592189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894141"
"nodeID://b332592190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",48
"nodeID://b332592190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b332592191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",45
"nodeID://b332592191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18703216"
"nodeID://b332592192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b332592192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b332592193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b332592193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b332592194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b332592194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b332592195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b332592195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19551889"
"nodeID://b332592196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b332592196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b332592197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b332592197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b332592198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b332592198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b332592199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b332592199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b332592200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b332592200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b332592201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b332592201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
"nodeID://b332592202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b332592202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22078877"
"nodeID://b332592203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b332592203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b332592204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b332592204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20219076"
"nodeID://b332592205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b332592205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b332592206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b332592206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21317925"
"nodeID://b332592207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b332592207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18413727"
"nodeID://b332592208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b332592208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941273"
"nodeID://b332592209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b332592209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439427"
"nodeID://b332592210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b332592210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643348"
"nodeID://b332592211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b332592211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b332592212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b332592212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b332592213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b332592213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19952108"
"nodeID://b332592214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b332592214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20858893"
"nodeID://b332592215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b332592215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11358867"
"nodeID://b332592216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b332592216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20404163"
"nodeID://b332592217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b332592217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b332592218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b332592218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431053"
"nodeID://b332592219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b332592219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b332592220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b332592220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21112960"
"nodeID://b332592221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b332592221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080598"
"nodeID://b332592222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b332592222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20947521"
"nodeID://b332592223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b332592223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11118213"
"nodeID://b332592224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b332592224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324877"
"nodeID://b332592225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b332592225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941274"
"nodeID://b332592226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b332592226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215811"
"nodeID://b332592227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b332592227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15824737"
"nodeID://b332592228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b332592228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8035999"
"nodeID://b332592229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b332592229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22891335"
"nodeID://b332592230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b332592230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318211"
"nodeID://b332592231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b332592231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502294"
"nodeID://b332592232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b332592232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12651874"
"nodeID://b332592233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b332592233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21349946"
"nodeID://b332592234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b332592234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935651"
"nodeID://b332592235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b332592235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24525233"
"nodeID://b332592236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b332592236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24825474"
"nodeID://b332592237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b332592237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376238"
"nodeID://b332592238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b332592238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245941"
"nodeID://b332592239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b332592239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23762387"
"nodeID://b332592240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b332592240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18617895"
"nodeID://b332592241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b332592241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12535517"
"nodeID://b332592242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b332592242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24906150"
"nodeID://b332592243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
