"subject","predicate","object"
"nodeID://b631298348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",37
"nodeID://b631298348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28694034"
"nodeID://b631298349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",37
"nodeID://b631298349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29132146"
"nodeID://b631298350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",35
"nodeID://b631298350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22318521"
"nodeID://b631298351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b631298351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26515819"
"nodeID://b631298352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b631298352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28031159"
"nodeID://b631298353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b631298353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28102259"
"nodeID://b631298354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b631298354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838374"
"nodeID://b631298355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b631298355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24987109"
"nodeID://b631298356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b631298356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29132144"
"nodeID://b631298357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b631298357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26214521"
"nodeID://b631298358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b631298358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24457417"
"nodeID://b631298359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b631298359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31645760"
"nodeID://b631298360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b631298360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838373"
"nodeID://b631298361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b631298361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26389673"
"nodeID://b631298362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b631298362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770567"
"nodeID://b631298363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b631298363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26965076"
"nodeID://b631298364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b631298364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25245761"
"nodeID://b631298365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b631298365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25143287"
"nodeID://b631298366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b631298366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26997480"
"nodeID://b631298367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b631298367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29262275"
"nodeID://b631298368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b631298368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28024156"
"nodeID://b631298369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b631298369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25858804"
"nodeID://b631298370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b631298370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26825632"
"nodeID://b631298371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b631298371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16247014"
"nodeID://b631298372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b631298372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29033130"
"nodeID://b631298373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b631298373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27350335"
"nodeID://b631298374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b631298374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258412"
"nodeID://b631298375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b631298375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b631298376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b631298376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25399552"
"nodeID://b631298377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b631298377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29097493"
"nodeID://b631298378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b631298378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27718847"
"nodeID://b631298379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b631298379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26412456"
"nodeID://b631298380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b631298380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28886381"
"nodeID://b631298381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b631298381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26372948"
"nodeID://b631298382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b631298382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28187290"
"nodeID://b631298383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b631298383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19890126"
"nodeID://b631298384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b631298384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30115704"
"nodeID://b631298385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b631298385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27571370"
"nodeID://b631298386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b631298386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15340416"
"nodeID://b631298387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b631298387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29443960"
"nodeID://b631298388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b631298388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28835386"
"nodeID://b631298389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b631298389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21498393"
"nodeID://b631298390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b631298390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1840703"
"nodeID://b631298391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b631298391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28198830"
"nodeID://b631298392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b631298392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30550719"
"nodeID://b631298393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b631298393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29097494"
"nodeID://b631298394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b631298394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052254"
"nodeID://b631298395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b631298395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28420421"
"nodeID://b631298396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b631298396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30643254"
"nodeID://b631298397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b631298397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30518613"
"nodeID://b631298398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b631298398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043048"
"nodeID://b631298399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b631298399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b631298400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b631298400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436444"
"nodeID://b631298401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b631298401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29960884"
"nodeID://b631298402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b631298402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451168"
"nodeID://b631298403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b631298403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891174"
"nodeID://b631298404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b631298404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28889792"
"nodeID://b631298405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b631298405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20156971"
"nodeID://b631298406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b631298406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25970248"
"nodeID://b631298407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b631298407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26014293"
"nodeID://b631298408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b631298408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27667683"
"nodeID://b631298409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b631298409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30774998"
"nodeID://b631298410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b631298410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717023"
"nodeID://b631298411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b631298411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30057419"
"nodeID://b631298412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b631298412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29107330"
"nodeID://b631298413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b631298413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19002680"
"nodeID://b631298414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b631298414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25001465"
"nodeID://b631298415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b631298415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891173"
"nodeID://b631298416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b631298416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24782321"
"nodeID://b631298417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b631298417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29253113"
"nodeID://b631298418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b631298418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28329770"
"nodeID://b631298419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b631298419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28803728"
"nodeID://b631298420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b631298420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28636851"
"nodeID://b631298421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b631298421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25576301"
"nodeID://b631298422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b631298422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b631298422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25300482"
