"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264939"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264940"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264941"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264942"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264943"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264848"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264849"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264850"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264851"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264852"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264853"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264854"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264855"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264856"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264857"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264858"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264859"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264860"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264861"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264862"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264863"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264832"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264833"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264834"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264835"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264836"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264837"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264838"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264839"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264840"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264841"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264842"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264843"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264844"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264845"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264846"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264847"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264880"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264881"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264882"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264883"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264884"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264885"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264886"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264887"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264888"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264889"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264890"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264891"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264892"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264893"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264894"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264895"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264864"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264865"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264866"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264867"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264868"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264869"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264870"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264871"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264816"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264817"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264872"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264818"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264873"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264819"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264874"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264820"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264875"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264821"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264876"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264822"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264877"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264878"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264823"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264824"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264879"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264825"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264826"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264827"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264828"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264829"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264830"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264831"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264800"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264801"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264802"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264803"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264804"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264805"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264806"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264807"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264808"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264809"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264810"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264811"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264812"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264813"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264814"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264815"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"nodeID://b198264800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b198264800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2991554"
"nodeID://b198264801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b198264801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10906203"
"nodeID://b198264802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b198264802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16147978"
"nodeID://b198264803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b198264803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11090146"
"nodeID://b198264804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198264804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18957267"
"nodeID://b198264805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198264805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16928768"
"nodeID://b198264806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198264806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24763809"
"nodeID://b198264807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198264807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15827154"
"nodeID://b198264808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198264808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9499030"
"nodeID://b198264809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198264809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18407069"
"nodeID://b198264810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198264810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12574372"
"nodeID://b198264811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/213384"
"nodeID://b198264812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18340461"
"nodeID://b198264813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18343947"
"nodeID://b198264814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22991040"
"nodeID://b198264815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16785542"
"nodeID://b198264816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3041033"
"nodeID://b198264817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21632567"
"nodeID://b198264818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8394453"
"nodeID://b198264819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1976821"
"nodeID://b198264820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24348257"
"nodeID://b198264821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9747717"
"nodeID://b198264822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24356925"
"nodeID://b198264823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12415307"
"nodeID://b198264824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198264824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22972232"
"nodeID://b198264825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198264825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061727"
"nodeID://b198264826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198264826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21325477"
"nodeID://b198264827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198264827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14623023"
"nodeID://b198264828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198264828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22916012"
"nodeID://b198264829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198264829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26555192"
"nodeID://b198264830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198264830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22976556"
"nodeID://b198264831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198264831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22046127"
"nodeID://b198264832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198264832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739681"
"nodeID://b198264833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198264833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198264833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25896527"
"nodeID://b198264834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
