"subject","predicate","object"
"nodeID://b421421702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22403177"
"nodeID://b421421703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29884143"
"nodeID://b421421704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095886"
"nodeID://b421421705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16670873"
"nodeID://b421421706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2877745"
"nodeID://b421421707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7926775"
"nodeID://b421421708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566851"
"nodeID://b421421709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16336415"
"nodeID://b421421710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31554626"
"nodeID://b421421711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13678609"
"nodeID://b421421712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16077090"
"nodeID://b421421713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8107801"
"nodeID://b421421714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25329152"
"nodeID://b421421715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27747387"
"nodeID://b421421716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23810931"
"nodeID://b421421717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19580803"
"nodeID://b421421718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1974036"
"nodeID://b421421719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21352542"
"nodeID://b421421720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8429884"
"nodeID://b421421721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15382142"
"nodeID://b421421722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147186"
"nodeID://b421421723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8626035"
"nodeID://b421421724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12687002"
"nodeID://b421421725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11525736"
"nodeID://b421421726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501229"
"nodeID://b421421727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8631258"
"nodeID://b421421728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717812"
"nodeID://b421421729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18586236"
"nodeID://b421421730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2574865"
"nodeID://b421421731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14709173"
"nodeID://b421421732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16271864"
"nodeID://b421421733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147384"
"nodeID://b421421734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18592266"
"nodeID://b421421735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20431120"
"nodeID://b421421736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21179090"
"nodeID://b421421737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23735637"
"nodeID://b421421738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32347792"
"nodeID://b421421739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18439299"
"nodeID://b421421740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30486779"
"nodeID://b421421741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1350328"
"nodeID://b421421742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8050373"
"nodeID://b421421743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16409378"
"nodeID://b421421744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28973882"
"nodeID://b421421745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16616119"
"nodeID://b421421746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17632062"
"nodeID://b421421747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21410869"
"nodeID://b421421748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27525481"
"nodeID://b421421749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4390734"
"nodeID://b421421750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15539483"
"nodeID://b421421751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20167022"
"nodeID://b421421752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11743020"
"nodeID://b421421753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084458"
"nodeID://b421421754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192180"
"nodeID://b421421755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147844"
"nodeID://b421421756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31444220"
"nodeID://b421421757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7720559"
"nodeID://b421421758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342481"
"nodeID://b421421759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10097115"
"nodeID://b421421760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2502714"
"nodeID://b421421761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15793007"
"nodeID://b421421762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17065606"
"nodeID://b421421763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29084804"
"nodeID://b421421764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3383244"
"nodeID://b421421765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811974"
"nodeID://b421421766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17184547"
"nodeID://b421421767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572468"
"nodeID://b421421768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17395827"
"nodeID://b421421769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24599282"
"nodeID://b421421770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2911348"
"nodeID://b421421771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8088432"
"nodeID://b421421772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11773616"
"nodeID://b421421773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18216167"
"nodeID://b421421774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23801439"
"nodeID://b421421775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2088718"
"nodeID://b421421776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3383245"
"nodeID://b421421777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
