"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227094"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227095"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227088"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227089"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227090"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227091"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227180"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227181"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227182"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227183"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227176"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227177"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227178"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227179"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227172"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227173"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227174"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227175"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227168"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227169"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227170"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227171"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227196"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227197"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227198"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227199"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227192"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227193"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227194"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227195"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227188"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227189"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227190"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227191"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227184"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227185"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227186"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227187"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227148"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227149"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227150"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227151"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227144"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227145"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227146"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227147"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227140"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227141"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227142"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227143"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227136"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227137"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227138"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227139"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227164"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227165"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227166"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227167"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227160"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227161"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227162"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227163"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227156"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227157"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227158"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227159"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227152"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227153"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227154"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227155"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227212"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227213"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227214"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227215"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227208"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227209"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227210"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227211"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227204"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227205"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227206"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227207"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227200"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227201"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227202"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227203"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227228"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227229"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227224"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227225"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227226"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227227"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227220"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227221"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227222"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227223"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227216"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227217"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227218"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227219"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226988"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226989"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226990"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226991"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226985"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226986"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226987"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227004"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227005"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227006"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227007"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227000"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227001"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227002"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227003"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226996"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226997"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226998"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226999"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226992"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226993"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226994"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453226995"
"nodeID://b453226985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b453226985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21262803"
"nodeID://b453226986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b453226986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633240"
"nodeID://b453226987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b453226987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879151"
"nodeID://b453226988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b453226988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21791433"
"nodeID://b453226989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b453226989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982459"
"nodeID://b453226990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b453226990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064419"
"nodeID://b453226991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b453226991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615947"
"nodeID://b453226992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b453226992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16410443"
"nodeID://b453226993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b453226993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19966223"
"nodeID://b453226994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b453226994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384415"
"nodeID://b453226995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b453226995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920010"
"nodeID://b453226996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b453226996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21252091"
"nodeID://b453226997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b453226997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6823332"
"nodeID://b453226998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b453226998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23330956"
"nodeID://b453226999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453226999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b453226999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7995938"
"nodeID://b453227000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b453227000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25017720"
"nodeID://b453227001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b453227001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17057712"
"nodeID://b453227002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453227002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14628073"
"nodeID://b453227003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453227003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21926352"
"nodeID://b453227004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453227004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14978070"
"nodeID://b453227005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453227005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20096637"
"nodeID://b453227006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453227006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23059428"
"nodeID://b453227007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453227007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19103877"
"nodeID://b453227008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453227008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19524633"
"nodeID://b453227009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453227009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22773384"
"nodeID://b453227010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b453227010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b453227010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21788509"
