"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570724"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570725"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570726"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570727"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570720"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570721"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570722"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570723"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570716"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570717"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570718"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570719"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570712"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570713"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570714"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570715"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570708"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570709"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570710"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570711"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570704"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570705"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570706"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570707"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570700"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570701"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570702"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570703"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570696"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570697"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570698"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570699"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570692"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570693"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570694"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570695"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570688"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570689"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570690"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570691"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570812"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570813"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570814"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570815"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570808"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570809"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570810"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570811"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570804"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570805"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570806"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570807"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570800"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570801"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570802"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570803"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570796"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570797"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570798"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570799"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570792"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570793"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570794"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570795"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570788"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570789"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570790"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570791"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570784"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570785"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570786"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570787"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570780"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570781"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570782"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570783"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570776"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570777"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570778"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570779"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570772"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570773"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570774"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570775"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570768"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570769"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570770"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570771"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570764"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570765"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570766"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570767"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570760"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570761"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570762"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570763"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570756"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570757"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570758"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570759"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570752"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570753"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570754"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369570755"
"nodeID://b369570029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",101
"nodeID://b369570029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18663219"
"nodeID://b369570030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",80
"nodeID://b369570030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18766170"
"nodeID://b369570031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",70
"nodeID://b369570031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18318758"
"nodeID://b369570032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",62
"nodeID://b369570032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17486113"
"nodeID://b369570033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",53
"nodeID://b369570033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744438"
"nodeID://b369570034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",49
"nodeID://b369570034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20847327"
"nodeID://b369570035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",48
"nodeID://b369570035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383194"
"nodeID://b369570036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",46
"nodeID://b369570036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423178"
"nodeID://b369570037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",39
"nodeID://b369570037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21609964"
"nodeID://b369570038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",35
"nodeID://b369570038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8252621"
"nodeID://b369570039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b369570039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18773077"
"nodeID://b369570040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b369570040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19002258"
"nodeID://b369570041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b369570041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944708"
"nodeID://b369570042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b369570042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19011622"
"nodeID://b369570043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b369570043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22944280"
"nodeID://b369570044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b369570044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20353945"
"nodeID://b369570045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b369570045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615901"
"nodeID://b369570046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b369570046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19167326"
"nodeID://b369570047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b369570047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372042"
"nodeID://b369570048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b369570048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19494253"
"nodeID://b369570049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b369570049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159880"
"nodeID://b369570050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b369570050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18589210"
"nodeID://b369570051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b369570051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19996457"
"nodeID://b369570052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b369570052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21505438"
"nodeID://b369570053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b369570053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17346547"
"nodeID://b369570054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b369570054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20667590"
"nodeID://b369570055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b369570055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955434"
"nodeID://b369570056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b369570056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21647195"
"nodeID://b369570057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b369570057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19201770"
"nodeID://b369570058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b369570058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19706812"
"nodeID://b369570059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b369570059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b369570060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b369570060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19246379"
"nodeID://b369570061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b369570061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16557279"
"nodeID://b369570062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369570062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
