"subject","predicate","object"
"nodeID://b181156809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16041368"
"nodeID://b181156810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181156810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648475"
"nodeID://b181156811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181156811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12450141"
"nodeID://b181156812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21030560"
"nodeID://b181156813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18024471"
"nodeID://b181156814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16051734"
"nodeID://b181156815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7527039"
"nodeID://b181156816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b181156817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8122112"
"nodeID://b181156818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278991"
"nodeID://b181156819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18332108"
"nodeID://b181156820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3907710"
"nodeID://b181156821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12058066"
"nodeID://b181156822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2017166"
"nodeID://b181156823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16076867"
"nodeID://b181156824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17879352"
"nodeID://b181156825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2176855"
"nodeID://b181156826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18345031"
"nodeID://b181156827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3409881"
"nodeID://b181156828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12214246"
"nodeID://b181156829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15491744"
"nodeID://b181156830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181156830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23328624"
"nodeID://b181156831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7794916"
"nodeID://b181156832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8778315"
"nodeID://b181156833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15576029"
"nodeID://b181156834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7474921"
"nodeID://b181156835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11285283"
"nodeID://b181156836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540653"
"nodeID://b181156837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24616519"
"nodeID://b181156838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8287070"
"nodeID://b181156839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11469856"
"nodeID://b181156840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16720834"
"nodeID://b181156841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17535915"
"nodeID://b181156842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15635413"
"nodeID://b181156843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713529"
"nodeID://b181156844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11756229"
"nodeID://b181156845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831697"
"nodeID://b181156846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9121481"
"nodeID://b181156847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16109776"
"nodeID://b181156848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b181156849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8676391"
"nodeID://b181156850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17488663"
"nodeID://b181156851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15684379"
"nodeID://b181156852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7151790"
"nodeID://b181156853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19581374"
"nodeID://b181156854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033198"
"nodeID://b181156855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9092824"
"nodeID://b181156856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17157503"
"nodeID://b181156857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737422"
"nodeID://b181156858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6206987"
"nodeID://b181156859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9094689"
"nodeID://b181156860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16205120"
"nodeID://b181156861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14679209"
"nodeID://b181156862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181156862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16601700"
"nodeID://b181156863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18450602"
"nodeID://b181156864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12374805"
"nodeID://b181156865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254186"
"nodeID://b181156866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316603"
"nodeID://b181156867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12147681"
"nodeID://b181156868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912078"
"nodeID://b181156869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23436734"
"nodeID://b181156870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24106084"
"nodeID://b181156871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12000845"
"nodeID://b181156872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16501600"
"nodeID://b181156873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1596895"
"nodeID://b181156874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12032302"
"nodeID://b181156875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17484127"
"nodeID://b181156876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666870"
"nodeID://b181156877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20197555"
"nodeID://b181156878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16213212"
"nodeID://b181156879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17535846"
"nodeID://b181156880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9482744"
"nodeID://b181156881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18984612"
"nodeID://b181156882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b181156883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181156883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181156883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21719597"
"nodeID://b181156884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
