"subject","predicate","object"
"nodeID://b30494841","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Given that the duration of CML-CP development by BCR–ABL retrovirus is about 3–4 weeks, and Evi1 alone could induce myelodysplastic syndrome/AML in mice after 6 months or more,>>39<<,40 these results indicate that Evi1 can have a causative role in blastic transformation of CML."
"nodeID://b30494841","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15343390"
"nodeID://b30494842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494842","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Given that the duration of CML-CP development by BCR–ABL retrovirus is about 3–4 weeks, and Evi1 alone could induce myelodysplastic syndrome/AML in mice after 6 months or more,39,>>40<< these results indicate that Evi1 can have a causative role in blastic transformation of CML."
"nodeID://b30494842","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23547050"
"nodeID://b30494843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b30494843","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494844"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494845"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494846"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494847"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494856"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494857"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494858"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494859"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494860"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494861"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494862"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494863"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494848"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494849"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494850"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494851"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494852"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494853"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494854"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494855"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494872"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494864"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494865"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494866"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494867"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494868"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494869"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494870"
"nodeID://b30494843","http://purl.org/spar/doco/contains","nodeID://b30494871"
"nodeID://b30494844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494844","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Even in the era of TKI treatment in CML, blastic transformation can occur with the translocation involving EVI1 locus,>>41<<,42 which is crucial because the clinical outcomes of CML plummet from CP (80%) to BC (20%)."
"nodeID://b30494844","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21872826"
"nodeID://b30494845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494845","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Even in the era of TKI treatment in CML, blastic transformation can occur with the translocation involving EVI1 locus,41,>>42<< which is crucial because the clinical outcomes of CML plummet from CP (80%) to BC (20%)."
"nodeID://b30494845","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18809762"
"nodeID://b30494846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494846","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Even in the era of TKI treatment in CML, blastic transformation can occur with the translocation involving EVI1 locus,41,42 which is crucial because the clinical outcomes of CML plummet from CP (80%) to BC (20%).>>43<<,44 Allogeneic HSC transplantation is so far the only potential remedy for high EVI1 cases of CML-BC as well as AML, emphasizing the need for new therapy targeting"
"nodeID://b30494846","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12637609"
"nodeID://b30494847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494847","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Even in the era of TKI treatment in CML, blastic transformation can occur with the translocation involving EVI1 locus,41,42 which is crucial because the clinical outcomes of CML plummet from CP (80%) to BC (20%).43,>>44<< Allogeneic HSC transplantation is so far the only potential remedy for high EVI1 cases of CML-BC as well as AML, emphasizing the need for new therapy targeting"
"nodeID://b30494847","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11287973"
"nodeID://b30494848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","43,44 Allogeneic HSC transplantation is so far the only potential remedy for high EVI1 cases of CML-BC as well as AML, emphasizing the need for new therapy targeting EVI1.>>18<<"
"nodeID://b30494848","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b30494849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494849","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","43,44 Allogeneic HSC transplantation is so far the only potential remedy for high EVI1 cases of CML-BC as well as AML, emphasizing the need for new therapy targeting EVI1.18,>>21<<"
"nodeID://b30494849","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15084694"
"nodeID://b30494850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494850","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","43,44 Allogeneic HSC transplantation is so far the only potential remedy for high EVI1 cases of CML-BC as well as AML, emphasizing the need for new therapy targeting EVI1.18,21,>>45<<"
"nodeID://b30494850","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20357826"
"nodeID://b30494851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494851","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","43,44 Allogeneic HSC transplantation is so far the only potential remedy for high EVI1 cases of CML-BC as well as AML, emphasizing the need for new therapy targeting EVI1.18,21,45,>>46<<"
"nodeID://b30494851","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b30494852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494852","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","When seen against previous studies,>>47<<, 48, 49 the novelty of this study lies in that high Evi1 could distinguish CML-CP stem cells even from SLAM-LSK cells or non-SLAM-LSK cells."
"nodeID://b30494852","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22516264"
"nodeID://b30494853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494853","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","When seen against previous studies,47, >>48<<, 49 the novelty of this study lies in that high Evi1 could distinguish CML-CP stem cells even from SLAM-LSK cells or non-SLAM-LSK cells."
"nodeID://b30494853","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22094259"
"nodeID://b30494854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494854","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","When seen against previous studies,47, 48, >>49<< the novelty of this study lies in that high Evi1 could distinguish CML-CP stem cells even from SLAM-LSK cells or non-SLAM-LSK cells."
"nodeID://b30494854","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20053753"
"nodeID://b30494855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494855","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","proliferative potential in vitro, a superior leukemia-initiating capacity in vivo and nilotinib resistance. The resistant aspect of Evi1-high cells to nilotinib would fit into clinical data that high EVI1 is related to TKI resistance.>>17<< The in vivo quiescent status of Evi1-high CML-CP cells, which could proliferate aggressively in vitro, may be controlled by hypoxic BM niche microenvironment."
"nodeID://b30494855","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20855863"
"nodeID://b30494856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494856","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","would fit into clinical data that high EVI1 is related to TKI resistance.17 The in vivo quiescent status of Evi1-high CML-CP cells, which could proliferate aggressively in vitro, may be controlled by hypoxic BM niche microenvironment.>>50<<,51 In line with less dependence of CML stem cells on BCR–ABL,2,52,53 Evi1-high CML-CP LSK cells showed a comparable BCR–ABL to their Evi1-low counterpart, reflecting little addiction to BCR–ABL (Figure 2d)."
"nodeID://b30494856","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16123391"
"nodeID://b30494857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494857","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","would fit into clinical data that high EVI1 is related to TKI resistance.17 The in vivo quiescent status of Evi1-high CML-CP cells, which could proliferate aggressively in vitro, may be controlled by hypoxic BM niche microenvironment.50,>>51<< In line with less dependence of CML stem cells on BCR–ABL,2,52,53 Evi1-high CML-CP LSK cells showed a comparable BCR–ABL to their Evi1-low counterpart, reflecting little addiction to BCR–ABL (Figure 2d)."
"nodeID://b30494857","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17374716"
"nodeID://b30494858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494858","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","50,51 In line with less dependence of CML stem cells on BCR–ABL,>>2<<,52,53 Evi1-high CML-CP LSK cells showed a comparable BCR–ABL to their Evi1-low counterpart, reflecting little addiction to BCR–ABL (Figure 2d)."
"nodeID://b30494858","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17077147"
"nodeID://b30494859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494859","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","50,51 In line with less dependence of CML stem cells on BCR–ABL,2,>>52<<,53 Evi1-high CML-CP LSK cells showed a comparable BCR–ABL to their Evi1-low counterpart, reflecting little addiction to BCR–ABL (Figure 2d)."
"nodeID://b30494859","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22184410"
"nodeID://b30494860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494860","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","50,51 In line with less dependence of CML stem cells on BCR–ABL,2,52,>>53<< Evi1-high CML-CP LSK cells showed a comparable BCR–ABL to their Evi1-low counterpart, reflecting little addiction to BCR–ABL (Figure 2d)."
"nodeID://b30494860","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21157039"
"nodeID://b30494861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494861","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","4h). Taken together, this is the first report that visualizes Evi1 upregulation in in vivo leukemia models. The finding is consistent with the previous report that showed the transcriptional regulation of Evi1 by NUP98–HOXA9 in vitro.>>54<< In our CML-BC model, HOXA9 showed no difference between Evi1-high and Evi1-low LK cells, eliminating the possible dependence of Evi1-high cells on NUP98–HOXA9 (Supplementary Figure S4b)."
"nodeID://b30494861","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19241117"
"nodeID://b30494862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494862","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although complete loss of Evi1 causes embryonic lethality in mice,>>25<<,55 Evi1+/− mice have no sign of BM failure over a year and are fertile with a decreased size and function of HSCs."
"nodeID://b30494862","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b30494863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494863","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although complete loss of Evi1 causes embryonic lethality in mice,25,>>55<< Evi1+/− mice have no sign of BM failure over a year and are fertile with a decreased size and function of HSCs."
"nodeID://b30494863","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b30494864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494864","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a functional role of Evi1 in CML pathogenesis. Although complete loss of Evi1 causes embryonic lethality in mice,25,55 Evi1+/− mice have no sign of BM failure over a year and are fertile with a decreased size and function of HSCs.>>25<<,35 EVI1 has been reported to be relevant to BCR–ABL tyrosine kinase activity.27 Collectively, it is supposed that Evi1 reduction may permit the reversal of CML at the partial expense of HSCs."
"nodeID://b30494864","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b30494865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494865","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a functional role of Evi1 in CML pathogenesis. Although complete loss of Evi1 causes embryonic lethality in mice,25,55 Evi1+/− mice have no sign of BM failure over a year and are fertile with a decreased size and function of HSCs.25,>>35<< EVI1 has been reported to be relevant to BCR–ABL tyrosine kinase activity.27 Collectively, it is supposed that Evi1 reduction may permit the reversal of CML at the partial expense of HSCs."
"nodeID://b30494865","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b30494866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494866","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Evi1 causes embryonic lethality in mice,25,55 Evi1+/− mice have no sign of BM failure over a year and are fertile with a decreased size and function of HSCs.25,35 EVI1 has been reported to be relevant to BCR–ABL tyrosine kinase activity.>>27<< Collectively, it is supposed that Evi1 reduction may permit the reversal of CML at the partial expense of HSCs."
"nodeID://b30494866","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22372463"
"nodeID://b30494867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494867","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We extended this study to establish a new model of AML by BCR–ABL and Evi1. It is meaningful that overexpression of Evi1 itself is the driver in blastic transformation of CML not only by Evi1-related fusions. Cuenco et al.>>56<< have previously reported that EVI1 with BCR–ABL induces not leukemias but a fatal myeloproliferative disorder in mice."
"nodeID://b30494867","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14724585"
"nodeID://b30494868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494868","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DNA (in MSCV retroviral vector) in murine BMT model of Cuenco's study, we utilized murine Evi1 for Evi1 overexpression. Murine Evi1 especially in pMYs vector is suitable for establishing myeloid leukemia in mouse BMT model (Jones et al.>>42<< and unpublished), which resulted in a new AML model by Evi1 plus BCR–ABL. These findings can remind us of the importance of controlling Evi1 to impair CML-BC development by BCR–ABL and NUP98–HOXA9."
"nodeID://b30494868","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18809762"
"nodeID://b30494869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494869","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As authentic Evi1 targets,>>22<<,33,34 such as Gata2, Pten and Pbx1, showed no difference in expression levels between Evi1-high and Evi1-low CML cells (data not shown), the further exploration of CML-specific Evi1 targets would be warranted."
"nodeID://b30494869","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b30494870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494870","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As authentic Evi1 targets,22,>>33<<,34 such as Gata2, Pten and Pbx1, showed no difference in expression levels between Evi1-high and Evi1-low CML cells (data not shown), the further exploration of CML-specific Evi1 targets would be warranted."
"nodeID://b30494870","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19767769"
"nodeID://b30494871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494871","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As authentic Evi1 targets,22,33,>>34<< such as Gata2, Pten and Pbx1, showed no difference in expression levels between Evi1-high and Evi1-low CML cells (data not shown), the further exploration of CML-specific Evi1 targets would be warranted."
"nodeID://b30494871","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b30494872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494872","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","stem cell disease such as CML. Although Evi1 could not enrich MLL-ENL AML LSCs in our model, it is possible that Evi1 reduction in the bulk leukemia cells would be a key in amelioration of MLL-related leukemia as previously investigated.>>25<< Exact introduction of these oncogenes to HSCs by different approaches such as via a transgene or a knocking-in technology could unravel the relation between AML stem cells and Evi1."
"nodeID://b30494872","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b550226452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b550226452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507183"
"nodeID://b550226453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b550226453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27617580"
"nodeID://b550226454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b550226454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22828445"
"nodeID://b550226455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b550226455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28209621"
"nodeID://b550226456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b550226456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339729"
"nodeID://b550226457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b550226457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24703711"
"nodeID://b550226458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b550226458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b550226459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b550226459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21190993"
"nodeID://b550226460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b550226460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25886616"
"nodeID://b550226461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b550226461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b550226462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b550226462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22494115"
"nodeID://b550226463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b550226463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18181178"
"nodeID://b550226464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b550226464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666053"
"nodeID://b550226465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b550226465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23665236"
"nodeID://b550226466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b550226466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23826213"
"nodeID://b550226467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b550226467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b550226468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b550226468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b550226469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b550226469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22460902"
"nodeID://b550226470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b550226470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23193063"
"nodeID://b550226471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b550226471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21098095"
"nodeID://b550226472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b550226472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b550226472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23517670"
