"subject","predicate","object"
"nodeID://b360893829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25285078"
"nodeID://b360893830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25972808"
"nodeID://b360893831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12700093"
"nodeID://b360893832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26842741"
"nodeID://b360893833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19036896"
"nodeID://b360893834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19387015"
"nodeID://b360893835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23794039"
"nodeID://b360893836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9056627"
"nodeID://b360893837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16189268"
"nodeID://b360893838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24746419"
"nodeID://b360893839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17203473"
"nodeID://b360893840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17568013"
"nodeID://b360893841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23028880"
"nodeID://b360893842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15929050"
"nodeID://b360893843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28715552"
"nodeID://b360893844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20065135"
"nodeID://b360893845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10195200"
"nodeID://b360893846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20625169"
"nodeID://b360893847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29681883"
"nodeID://b360893848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10665484"
"nodeID://b360893849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17036005"
"nodeID://b360893850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21219963"
"nodeID://b360893851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30661497"
"nodeID://b360893852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21951164"
"nodeID://b360893853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12162730"
"nodeID://b360893854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190361"
"nodeID://b360893855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/898241"
"nodeID://b360893856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18436879"
"nodeID://b360893857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18558855"
"nodeID://b360893858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12678878"
"nodeID://b360893859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23140302"
"nodeID://b360893860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7335147"
"nodeID://b360893861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17011077"
"nodeID://b360893862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30250261"
"nodeID://b360893863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30881284"
"nodeID://b360893864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25757748"
"nodeID://b360893865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26077718"
"nodeID://b360893866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26448913"
"nodeID://b360893867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18479516"
"nodeID://b360893868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6631444"
"nodeID://b360893869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15143299"
"nodeID://b360893870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23413811"
"nodeID://b360893871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23842566"
"nodeID://b360893872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30422209"
"nodeID://b360893873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17378753"
"nodeID://b360893874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11916953"
"nodeID://b360893875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2024779"
"nodeID://b360893876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22553043"
"nodeID://b360893877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18815396"
"nodeID://b360893878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19241241"
"nodeID://b360893879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27827408"
"nodeID://b360893880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15653178"
"nodeID://b360893881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20035077"
"nodeID://b360893882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28779628"
"nodeID://b360893883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28889932"
"nodeID://b360893884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28959468"
"nodeID://b360893885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25311358"
"nodeID://b360893886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17311079"
"nodeID://b360893887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25554492"
"nodeID://b360893888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25823458"
"nodeID://b360893889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31708793"
"nodeID://b360893890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12605958"
"nodeID://b360893891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22430016"
"nodeID://b360893892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22738922"
"nodeID://b360893893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14648548"
"nodeID://b360893894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15130663"
"nodeID://b360893895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23280789"
"nodeID://b360893896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28147279"
"nodeID://b360893897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15716413"
"nodeID://b360893898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10077009"
"nodeID://b360893899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20980748"
"nodeID://b360893900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30196051"
"nodeID://b360893901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21060791"
"nodeID://b360893902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21107133"
"nodeID://b360893903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360893903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360893903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322562"
