"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437014"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437015"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437016"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437017"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437018"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437019"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437020"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437021"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437022"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437023"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436992"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436993"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436994"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436995"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436996"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436997"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436998"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436999"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437000"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437001"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437002"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437003"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437004"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437005"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437006"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439437007"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436912"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436913"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436914"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436915"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436916"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436917"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436918"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436919"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436920"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436921"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436922"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436923"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436924"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436925"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436926"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436927"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436899"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436900"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436901"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436902"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436903"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436904"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436905"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436906"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436907"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b439436908"
"nodeID://b439436899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b439436899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19103877"
"nodeID://b439436900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b439436900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633240"
"nodeID://b439436901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b439436901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24360958"
"nodeID://b439436902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b439436902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920010"
"nodeID://b439436903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439436903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487422"
"nodeID://b439436904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439436904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17079298"
"nodeID://b439436905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439436905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064419"
"nodeID://b439436906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439436906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615947"
"nodeID://b439436907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b439436907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20505178"
"nodeID://b439436908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439436908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2543925"
"nodeID://b439436909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439436909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22611244"
"nodeID://b439436910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439436910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21252091"
"nodeID://b439436911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439436911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24740502"
"nodeID://b439436912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439436912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19966223"
"nodeID://b439436913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439436913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25205117"
"nodeID://b439436914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439436914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15536127"
"nodeID://b439436915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439436915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27571408"
"nodeID://b439436916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b439436916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384415"
"nodeID://b439436917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/50294"
"nodeID://b439436918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23100562"
"nodeID://b439436919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14978070"
"nodeID://b439436920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14107961"
"nodeID://b439436921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16901727"
"nodeID://b439436922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24111911"
"nodeID://b439436923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11828009"
"nodeID://b439436924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20980506"
"nodeID://b439436925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24146041"
"nodeID://b439436926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15813855"
"nodeID://b439436927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22330087"
"nodeID://b439436928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17948125"
"nodeID://b439436929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23482932"
"nodeID://b439436930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23846901"
"nodeID://b439436931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20696944"
"nodeID://b439436932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16410443"
"nodeID://b439436933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982459"
"nodeID://b439436934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22354167"
"nodeID://b439436935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9565632"
"nodeID://b439436936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070168"
"nodeID://b439436937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29078283"
"nodeID://b439436938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21791433"
"nodeID://b439436939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1234049"
"nodeID://b439436940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7561218"
"nodeID://b439436941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b439436941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879151"
"nodeID://b439436942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18519810"
"nodeID://b439436943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6823332"
"nodeID://b439436944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11950999"
"nodeID://b439436945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23059428"
"nodeID://b439436946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18039120"
"nodeID://b439436947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25504528"
"nodeID://b439436948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27770395"
"nodeID://b439436949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29146734"
"nodeID://b439436950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9768759"
"nodeID://b439436951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15304389"
"nodeID://b439436952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439436952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b439436952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14688409"
