"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487355"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487348"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487349"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487350"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487351"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487344"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487345"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487346"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487347"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487213"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487214"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487215"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487228"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487229"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487230"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487231"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487224"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487225"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487226"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487227"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487220"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487221"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487222"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487223"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487216"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487217"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487218"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487219"
"nodeID://b517487213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b517487213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22524316"
"nodeID://b517487214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b517487214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23466868"
"nodeID://b517487215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b517487215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b517487216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b517487216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18598214"
"nodeID://b517487217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b517487217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19489725"
"nodeID://b517487218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517487218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16633365"
"nodeID://b517487219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517487219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28684425"
"nodeID://b517487220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517487220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b517487221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517487221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26083744"
"nodeID://b517487222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517487222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688063"
"nodeID://b517487223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549093"
"nodeID://b517487224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25604195"
"nodeID://b517487225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9759494"
"nodeID://b517487226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890701"
"nodeID://b517487227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15989956"
"nodeID://b517487228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23103252"
"nodeID://b517487229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23416108"
"nodeID://b517487230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10793135"
"nodeID://b517487231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851334"
"nodeID://b517487232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20465793"
"nodeID://b517487233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794347"
"nodeID://b517487234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23972993"
"nodeID://b517487235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9831566"
"nodeID://b517487236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27418942"
"nodeID://b517487237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11395416"
"nodeID://b517487238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12183636"
"nodeID://b517487239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517487239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10385618"
"nodeID://b517487240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14634663"
"nodeID://b517487241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19589784"
"nodeID://b517487242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357141"
"nodeID://b517487243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11807090"
"nodeID://b517487244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173822"
"nodeID://b517487245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19638347"
"nodeID://b517487246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20634314"
"nodeID://b517487247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26766443"
"nodeID://b517487248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11427735"
"nodeID://b517487249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22016509"
"nodeID://b517487250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22820888"
"nodeID://b517487251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12732143"
"nodeID://b517487252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16531995"
"nodeID://b517487253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21596315"
"nodeID://b517487254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21906983"
"nodeID://b517487255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23118055"
"nodeID://b517487256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23736962"
"nodeID://b517487257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12419179"
"nodeID://b517487258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15377232"
"nodeID://b517487259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24209620"
"nodeID://b517487260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043029"
"nodeID://b517487261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25218447"
"nodeID://b517487262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27259151"
"nodeID://b517487263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29576527"
"nodeID://b517487264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19465921"
"nodeID://b517487265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21878652"
"nodeID://b517487266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24576094"
"nodeID://b517487267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8684481"
"nodeID://b517487268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10548110"
"nodeID://b517487269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12556342"
"nodeID://b517487270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17512402"
"nodeID://b517487271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19489724"
"nodeID://b517487272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068231"
"nodeID://b517487273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23122649"
"nodeID://b517487274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23545411"
"nodeID://b517487275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782870"
"nodeID://b517487276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
