"subject","predicate","object"
"nodeID://b181321446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181321446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23519454"
"nodeID://b181321447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181321447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28955777"
"nodeID://b181321448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181321448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2189771"
"nodeID://b181321449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181321449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15870231"
"nodeID://b181321450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9403691"
"nodeID://b181321451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25234740"
"nodeID://b181321452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19325491"
"nodeID://b181321453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15896308"
"nodeID://b181321454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18781363"
"nodeID://b181321455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20382864"
"nodeID://b181321456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18929742"
"nodeID://b181321457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11113082"
"nodeID://b181321458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30106382"
"nodeID://b181321459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19329938"
"nodeID://b181321460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12890698"
"nodeID://b181321461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25779676"
"nodeID://b181321462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10767532"
"nodeID://b181321463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22158612"
"nodeID://b181321464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11812740"
"nodeID://b181321465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8698224"
"nodeID://b181321466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15778284"
"nodeID://b181321467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237819"
"nodeID://b181321468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25813126"
"nodeID://b181321469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8613011"
"nodeID://b181321470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181321470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16931762"
"nodeID://b181321471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409121"
"nodeID://b181321472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23388848"
"nodeID://b181321473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10720454"
"nodeID://b181321474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23133598"
"nodeID://b181321475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29133078"
"nodeID://b181321476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8188210"
"nodeID://b181321477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14660681"
"nodeID://b181321478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8110835"
"nodeID://b181321479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964685"
"nodeID://b181321480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278730"
"nodeID://b181321481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15235866"
"nodeID://b181321482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9788538"
"nodeID://b181321483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22808921"
"nodeID://b181321484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1325291"
"nodeID://b181321485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14691296"
"nodeID://b181321486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9055810"
"nodeID://b181321487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12808349"
"nodeID://b181321488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18187959"
"nodeID://b181321489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23743605"
"nodeID://b181321490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31696115"
"nodeID://b181321491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16909126"
"nodeID://b181321492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21804274"
"nodeID://b181321493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24065141"
"nodeID://b181321494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8076648"
"nodeID://b181321495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21979939"
"nodeID://b181321496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20471962"
"nodeID://b181321497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11343228"
"nodeID://b181321498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245462"
"nodeID://b181321499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6323238"
"nodeID://b181321500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21992413"
"nodeID://b181321501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181321501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27055226"
"nodeID://b181321502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12425429"
"nodeID://b181321503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16192452"
"nodeID://b181321504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29275211"
"nodeID://b181321505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8253715"
"nodeID://b181321506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19032369"
"nodeID://b181321507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27573849"
"nodeID://b181321508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30694514"
"nodeID://b181321509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18250214"
"nodeID://b181321510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21681751"
"nodeID://b181321511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20963559"
"nodeID://b181321512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10982776"
"nodeID://b181321513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22896700"
"nodeID://b181321514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26867181"
"nodeID://b181321515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3908481"
"nodeID://b181321516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11066135"
"nodeID://b181321517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15492571"
"nodeID://b181321518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18252916"
"nodeID://b181321519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21586335"
"nodeID://b181321520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181321520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15116092"
