"subject","predicate","object"
"nodeID://b3045665","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14737120"
"nodeID://b3045666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045666","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For instance, normal stem cells express high levels of ABC transporters that facilitate rapid efflux of toxins and drugs, but these genes get turned off in committed progenitors and mature cells [>>81<<]. These transporters include ABCB1, which encodes P-glycoprotein, and ABCG2, which encodes a protein called breast cancer resistance protein (BCRP). These two transporter proteins can help a cell efflux a large number of different"
"nodeID://b3045666","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15803154"
"nodeID://b3045667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045667","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Along with ABCC1, ABCB1 and ABCG2 represent the three principal multi-drug resistance (MDR) genes overexpressed in tumour cells [80, 83–>>85<<]. This drug resistance could be an inherent feature of CSCs, and could help explain the high level of drug resistance in metastatic disease [52, 81]."
"nodeID://b3045667","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14737120"
"nodeID://b3045668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045668","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This drug resistance could be an inherent feature of CSCs, and could help explain the high level of drug resistance in metastatic disease [52, >>81<<]."
"nodeID://b3045668","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17473368"
"nodeID://b3045669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045669","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","During asynchronous DNA synthesis, the parental ‘immortal’ DNA strand always segregates with the new stem cell rather than with the differentiating progeny, thus helping to protect the stem cell population from DNA damage [86–>>90<<]. Similarly, CSCs are believed to be resistant to radiation therapy by preferentially up-regulating their DNA proofreading mechanisms in order to avoid cellular death due to DNA damage [91–92]. Studies have shown that treating a tumour"
"nodeID://b3045669","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1188342"
"nodeID://b3045670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045670","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, CSCs are believed to be resistant to radiation therapy by preferentially up-regulating their DNA proofreading mechanisms in order to avoid cellular death due to DNA damage [91–>>92<<]. Studies have shown that treating a tumour with radiation can deplete the non-CSC population and increase the CSC population by 3–5 fold, thus rendering the tumour even more aggressive and resistant to treatment [92]. It is also possible"
"nodeID://b3045670","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17179479"
"nodeID://b3045671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Studies have shown that treating a tumour with radiation can deplete the non-CSC population and increase the CSC population by 3–5 fold, thus rendering the tumour even more aggressive and resistant to treatment [>>92<<]. It is also possible that CSCs may tend to be located in the hypoxic regions of tumours, which would affect their sensitivity to radiation via the oxygen enhancement ratio. It is more likely that radioresistance is a general property of"
"nodeID://b3045671","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b3045672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045672","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is more likely that radioresistance is a general property of CSCs, due to their ability to more efficiently repair their DNA than non-CSCs [>>93<<]."
"nodeID://b3045672","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17179471"
"nodeID://b3045673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3045673","http://purl.org/dc/elements/1.1/title","origin of the csc: normal stem cell gone bad?"
"nodeID://b3045673","http://purl.org/spar/doco/contains","nodeID://b3045674"
"nodeID://b3045673","http://purl.org/spar/doco/contains","nodeID://b3045675"
"nodeID://b3045673","http://purl.org/spar/doco/contains","nodeID://b3045676"
"nodeID://b3045673","http://purl.org/spar/doco/contains","nodeID://b3045677"
"nodeID://b3045674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045674","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Given the many parallels between stem cells and metastatic cancer cells, one of the most elusive and highly debated research questions surrounding the CSC hypothesis is regarding the definitive cellular origin of the CSC [45, >>53<<]. If these cells arise from normal stem cells, then cancer cells could requisition the existing stem cell regulatory pathways for self-renew-al."
"nodeID://b3045674","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16990346"
"nodeID://b3045675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In contrast, the infinite self-renewal capacity of normal stem cells means these cells may be the only cells that are around long enough to accumulate the necessary mutations [>>52<<]. It has been suggested that stem or progenitor cells must be the initial targets for malignant transformation since the CSCs must be able to self-renew, and it would be more difficult for a differentiated cell to regain self-renewal"
"nodeID://b3045675","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17473368"
"nodeID://b3045676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045676","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, since the presence of stem cells in adult tissue is extremely rare, progenitor cells (which retain partial self-renewal capacity but are more abundant in adult tissue) may be the cells from which CSCs are derived [53, 56, >>94<<]. Alternatively, it has been demonstrated that the actual number of mutations required to form a pluripotent stem cell from an adult fibroblast is surprisingly small."
"nodeID://b3045676","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17179981"
"nodeID://b3045677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045677","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Forced expression of Oct-4, c-Myc, Sox2 and klf4 in adult fibroblasts results in cells that are both morphologically similar to embryonic stem cells, and have stem cell-like replicative potential [>>66<<]."
"nodeID://b3045677","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17647111"
"nodeID://b3045678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3045678","http://purl.org/dc/elements/1.1/title","radiation therapy and cscs"
"nodeID://b3045678","http://purl.org/spar/doco/contains","nodeID://b3045680"
"nodeID://b3045678","http://purl.org/spar/doco/contains","nodeID://b3045681"
"nodeID://b3045678","http://purl.org/spar/doco/contains","nodeID://b3045682"
"nodeID://b3045678","http://purl.org/spar/doco/contains","nodeID://b3045679"
"nodeID://b3045679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045679","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","During accelerated repopulation, each day of a treatment gap reduces the efficacy of RT by about 0.6 Gy, making it one of the major reasons for local failure of RT [91, >>93<<]. In breast cancer model systems, CD44+/CD24−/low CSCs from MCF-7 and MDA-MB-231 cancer cell lines were isolated and subjected to a single dose of radiation [91]. The CSCs were observed to be more radioresistant, had fewer or no double"
"nodeID://b3045679","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17179479"
"nodeID://b3045680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045680","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In breast cancer model systems, CD44+/CD24−/low CSCs from MCF-7 and MDA-MB-231 cancer cell lines were isolated and subjected to a single dose of radiation [>>91<<]. The CSCs were observed to be more radioresistant, had fewer or no double stranded DNA breaks (or they were quickly repaired), and had a 50% lower dose-dependent formation of reactive oxygen species (ROS) in response to the radiation. In"
"nodeID://b3045680","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17179479"
"nodeID://b3045681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045681","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the increase in the CSC population was associated with the activation of Notch-1 (important in specifying cell fate during development), so it is possible that CSCs activate this developmental pathway in response to radiation [68, >>91<<]."
"nodeID://b3045681","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15288259"
"nodeID://b3045682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045682","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Another elegant study by Bao et al. (2006) demonstrated that glioma cells expressing CD133 (CSCs) showed preferential survival following radiation treatment as compared to CD133- cells (non-CSCs) [>>92<<]. Interestingly, even after radiation of up to 5Gy, the CD133+ CSCs retained a similar tumour formation ability and multi-lineage differentiation potential as the un-irradiated CSCs."
"nodeID://b3045682","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b3045683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3045683","http://purl.org/dc/elements/1.1/title","cytotoxic/targeted chemotherapy and cscs"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045688"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045689"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045690"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045691"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045692"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045693"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045694"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045695"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045684"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045685"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045686"
"nodeID://b3045683","http://purl.org/spar/doco/contains","nodeID://b3045687"
"nodeID://b3045684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045684","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ABCB1, ABCC1 and ABCG2 represent three of the most common multi-drug resistant genes that have been identified in stem cells and CSCs [81–>>85<<]. It may be possible to sensitize CSCs to chemotherapy by blocking the function of one or more of these ABC transporters such that CSCs would be unable to efflux the cytotoxic agents as efficiently, resulting in enhanced cell death."
"nodeID://b3045684","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15803154"
"nodeID://b3045685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045685","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to a decreased sensitivity to chemotherapeutic agents due to a high expression of drug resistance genes, expression of both HH and Bmi-1 is activated in breast CSCs [>>48<<]. In many types of normal stem cells, HH signalling is essential for promoting stem cell self-renewal and proliferation."
"nodeID://b3045685","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16778178"
"nodeID://b3045686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","HH signalling also increases Bmi-1 expression, and Bmi-1 has been shown to play an important role in the regulation of self-renewal of haematopoietic stem cells and neuronal stem cells [>>79<<]. The cytotoxic agent cyclopamine exerts its effect on cancer cells by binding to and inhibiting SMO, which inhibits the growth of tumours with activated HH signalling [76, 78]. Studies have demonstrated that xenograft tumours resulting"
"nodeID://b3045686","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14722607"
"nodeID://b3045687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045687","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The cytotoxic agent cyclopamine exerts its effect on cancer cells by binding to and inhibiting SMO, which inhibits the growth of tumours with activated HH signalling [76, >>78<<]. Studies have demonstrated that xenograft tumours resulting from injection of mice with DU-145 and PC-3 prostate cancer cells can be virtually eliminated by treatment with cyclopamine [96, 97]. It is possible that this is a result of the"
"nodeID://b3045687","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14520413"
"nodeID://b3045688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045688","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Studies have demonstrated that xenograft tumours resulting from injection of mice with DU-145 and PC-3 prostate cancer cells can be virtually eliminated by treatment with cyclopamine [96, >>97<<]. It is possible that this is a result of the drug being able to inhibit CSC self-renewal, and hence the overall growth of the tumour. In addition to regulating stem cell self-renewal, Bmi-1 expression is also important for prevention of"
"nodeID://b3045688","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17322922"
"nodeID://b3045689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to regulating stem cell self-renewal, Bmi-1 expression is also important for prevention of stem cell senescence, which is vital for maintaining organ homeostasis throughout life [>>79<<]. Bmi-1 expression has been shown to extent replicative lifespan in mouse embryonic fibroblasts (MEFs). MEFs usually reach replicative senescence after 7 passages in culture, but MEFs from Bmi-1 deficient mice show a premature senescence"
"nodeID://b3045689","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14722607"
"nodeID://b3045690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045690","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MEFs usually reach replicative senescence after 7 passages in culture, but MEFs from Bmi-1 deficient mice show a premature senescence phenotype after the third passage [>>98<<]. Since Bmi-1 is over-expressed in many cancers, including breast cancer [48], it may be useful to target CSCs via targeting of Bmi-1. If Bmi-1 is responsible for delaying senescence in CSCs, then blocking its activity would drastically"
"nodeID://b3045690","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9923679"
"nodeID://b3045691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045691","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since Bmi-1 is over-expressed in many cancers, including breast cancer [>>48<<], it may be useful to target CSCs via targeting of Bmi-1."
"nodeID://b3045691","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16778178"
"nodeID://b3045692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045692","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In breast cancer, TN14003 was successful in limiting metastasis in SCID mice [>>73<<]. In brain cancer, intracranial glioblastoma and medulloblastoma xenografts treated with another CXCR4 antagonist (AMD3100) showed reduced cell growth and increased tumour cell apoptosis [74]. Furthermore, Jin et al. (2006) were able to"
"nodeID://b3045692","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15205345"
"nodeID://b3045693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045693","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In brain cancer, intracranial glioblastoma and medulloblastoma xenografts treated with another CXCR4 antagonist (AMD3100) showed reduced cell growth and increased tumour cell apoptosis [>>74<<]. Furthermore, Jin et al. (2006) were able to show that by targeting CD44, leukaemic stem cells can be eliminated in an AML model. The authors hypothesized that this result was due to interference with transport to stem cell-supportive"
"nodeID://b3045693","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14595012"
"nodeID://b3045694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045694","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The authors hypothesized that this result was due to interference with transport to stem cell-supportive microenvironmental niches and/or alteration of CSC fate towards differentiation [>>99<<]. Other studies have shown that treatment of prostate and breast cancer cell lines with an siRNA against CD44 can decrease cancer cell adhesion to bone marrow endothelial cells [100]. This could reduce cellular ability to migrate and"
"nodeID://b3045694","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16998484"
"nodeID://b3045695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045695","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other studies have shown that treatment of prostate and breast cancer cell lines with an siRNA against CD44 can decrease cancer cell adhesion to bone marrow endothelial cells [>>100<<]. This could reduce cellular ability to migrate and invade tissues, and further supports the idea of using a CD44 blocker to target CSCs in cancer therapy."
"nodeID://b3045695","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15313910"
"nodeID://b3045696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3045696","http://purl.org/dc/elements/1.1/title","differentiation therapy and cscs"
"nodeID://b3045696","http://purl.org/spar/doco/contains","nodeID://b3045697"
"nodeID://b3045696","http://purl.org/spar/doco/contains","nodeID://b3045698"
"nodeID://b3045696","http://purl.org/spar/doco/contains","nodeID://b3045699"
"nodeID://b3045697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045697","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, differentiation agents often have less toxicity than conventional cancer treatments [101, >>102<<]. This type of therapeutic strategy has had the greatest impact in haematologic malignancies such as leukaemia, where the cancer-initiating cell and the cellular differentiation hierarchy is well-characterized [35, 103, 104]. The first"
"nodeID://b3045697","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11578655"
"nodeID://b3045698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045698","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This type of therapeutic strategy has had the greatest impact in haematologic malignancies such as leukaemia, where the cancer-initiating cell and the cellular differentiation hierarchy is well-characterized [35, 103, >>104<<]. The first differentiation agent found to be successful in the clinic was all-trans-retinoic acid (ATRA) in the treatment of acute promyelocytic leukaemia (APL) [103–105]. It remains to be seen whether this type of approach would also be"
"nodeID://b3045698","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15170211"
"nodeID://b3045699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3045699","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The first differentiation agent found to be successful in the clinic was all-trans-retinoic acid (ATRA) in the treatment of acute promyelocytic leukaemia (APL) [103–>>105<<]. It remains to be seen whether this type of approach would also be therapeutically advantageous for eliminating CSCs in solid cancers, either via direct targeting of CSCs or by targeting the metastat-ic niche in order to induce CSC"
"nodeID://b3045699","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8515790"
"nodeID://b368434434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b368434434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b368434435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368434435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990346"
"nodeID://b368434436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368434436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371393"
"nodeID://b368434437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368434437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b368434438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b368434438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19190339"
"nodeID://b368434439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368434439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371365"
"nodeID://b368434440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368434440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b368434441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368434441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16488983"
"nodeID://b368434442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368434442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b368434443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368434443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122772"
"nodeID://b368434444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368434444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b368434445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368434445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18784658"
"nodeID://b368434446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b368434446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b368434447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b368434447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778178"
"nodeID://b368434448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b368434448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18445819"
"nodeID://b368434449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368434449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17179981"
"nodeID://b368434450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368434450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16024622"
"nodeID://b368434451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368434451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17002552"
"nodeID://b368434452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368434452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368434452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994920"
"nodeID://b368434453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
