"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462158"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462159"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462152"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462153"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462154"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462155"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462164"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462165"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462166"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462167"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462160"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462161"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462162"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462163"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462172"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462173"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462174"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462175"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462168"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462169"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462170"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462171"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462244"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462245"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462246"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462247"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462240"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462241"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462242"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462243"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462252"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462253"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462254"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462255"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462248"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462249"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462250"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462251"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462260"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462261"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462262"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462263"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462256"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462257"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462258"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462259"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462268"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462269"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462270"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462271"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462264"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462265"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462266"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462267"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462212"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462213"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462214"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462215"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462208"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462209"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462210"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462211"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462220"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462221"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462222"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462223"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462216"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462217"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462218"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462219"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462228"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462229"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462230"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462231"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462224"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462225"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462226"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462227"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462236"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462237"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462238"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462239"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462232"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462233"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462234"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462235"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462308"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462309"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462310"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462311"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462304"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462305"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462306"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462307"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462316"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462317"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462318"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462319"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462312"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462313"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462314"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462315"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462324"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462325"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462326"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462327"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462320"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462321"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462322"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462323"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462332"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462333"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462334"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462335"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462328"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462329"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462330"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462331"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462276"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462277"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462278"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462279"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462272"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462273"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462274"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462275"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462284"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462285"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462286"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462287"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462280"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462281"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462282"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462283"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462292"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462293"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462294"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462295"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462288"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462289"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462290"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462291"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462300"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462301"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462302"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462303"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462296"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462297"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462298"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462299"
"nodeID://b636462100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b636462100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20602996"
"nodeID://b636462101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b636462101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b636462102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b636462102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b636462103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b636462103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19563760"
"nodeID://b636462104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b636462104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691965"
"nodeID://b636462105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b636462105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25086039"
"nodeID://b636462106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b636462106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297049"
"nodeID://b636462107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b636462107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297050"
"nodeID://b636462108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b636462108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620237"
"nodeID://b636462109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b636462109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29124875"
"nodeID://b636462110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b636462110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22579287"
"nodeID://b636462111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b636462111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26124280"
"nodeID://b636462112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b636462112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374350"
"nodeID://b636462113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b636462113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20208517"
"nodeID://b636462114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b636462114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b636462115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
