"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905311"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905304"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905305"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905306"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905307"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905284"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905285"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905286"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905287"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905280"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905281"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905282"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905283"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905292"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905293"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905294"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905295"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905288"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905289"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905290"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905291"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905332"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905333"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905334"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905335"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905328"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905329"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905330"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905331"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905340"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905341"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905342"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905343"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905336"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905337"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905338"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905339"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905316"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905317"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905318"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905319"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905312"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905313"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905314"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905315"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905324"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905325"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905326"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905327"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905320"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905321"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905322"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905323"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905108"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905109"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905110"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905111"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905104"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905105"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905106"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905107"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905116"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905117"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905118"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905119"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905112"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905113"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905114"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905115"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905101"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905102"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905103"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905140"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905141"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905142"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905143"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905136"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905137"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905138"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905139"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905148"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905149"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905150"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905151"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905144"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905145"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905146"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905147"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905124"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905125"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905126"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905127"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905120"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905121"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905122"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905123"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905132"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905133"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905134"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905135"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905128"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905129"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905130"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905131"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905172"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905173"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905174"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905175"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905168"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905169"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905170"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905171"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905180"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905181"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905182"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905183"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905176"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905177"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905178"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905179"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905156"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905157"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905158"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905159"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905152"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905153"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905154"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905155"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905164"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905165"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905166"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905167"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905160"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905161"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905162"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905163"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905204"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905205"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905206"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905207"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905200"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905201"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905202"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905203"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905212"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905213"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905214"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905215"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905208"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905209"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905210"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905211"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905188"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905189"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905190"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905191"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905184"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905185"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905186"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905187"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905196"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905197"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905198"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905199"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905192"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905193"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905194"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905195"
"nodeID://b300905101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300905101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b300905101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371949"
"nodeID://b300905102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300905102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b300905102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664713"
"nodeID://b300905103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300905103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b300905103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944627"
"nodeID://b300905104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300905104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b300905104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140851"
"nodeID://b300905105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300905105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b300905105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15914466"
"nodeID://b300905106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300905106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b300905106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12743111"
"nodeID://b300905107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300905107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b300905107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944625"
"nodeID://b300905108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300905108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b300905108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18215617"
