"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732023"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732016"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732017"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732018"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732019"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732028"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732029"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732030"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732031"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732024"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732025"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732026"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732027"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731972"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731973"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731974"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731975"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731968"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731969"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731970"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731971"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731980"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731981"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731982"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731983"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731976"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731977"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731978"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731979"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731988"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731989"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731990"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731991"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731984"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731985"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731986"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731987"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731996"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731997"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731998"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731999"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731992"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731993"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731994"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731995"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732068"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732069"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732070"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732071"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732064"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732065"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732066"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732067"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732076"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732077"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732078"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732079"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732072"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732073"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732074"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732075"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732084"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732085"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732086"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732087"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732080"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732081"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732082"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732083"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732092"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732093"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732094"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732095"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732088"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732089"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732090"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732091"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732036"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732037"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732038"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732039"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732032"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732033"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732034"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732035"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732044"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732045"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732046"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732047"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732040"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732041"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732042"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732043"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732052"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732053"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732054"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732055"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732048"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732049"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732050"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732051"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732060"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732061"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732062"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732063"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732056"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732057"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732058"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732059"
"nodeID://b431731944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b431731944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12475347"
"nodeID://b431731945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b431731945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11721046"
"nodeID://b431731946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b431731946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17470802"
"nodeID://b431731947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431731947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26646318"
"nodeID://b431731948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431731948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19472329"
"nodeID://b431731949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431731949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27301699"
"nodeID://b431731950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19731909"
"nodeID://b431731951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20091874"
"nodeID://b431731952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22890548"
"nodeID://b431731953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29657852"
"nodeID://b431731954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15008620"
"nodeID://b431731955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18658232"
"nodeID://b431731956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10840191"
"nodeID://b431731957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21394792"
"nodeID://b431731958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14520402"
"nodeID://b431731959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12024209"
"nodeID://b431731960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23958781"
"nodeID://b431731961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431731961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19799949"
"nodeID://b431731962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18558681"
"nodeID://b431731963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19122836"
"nodeID://b431731964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27123816"
"nodeID://b431731965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18648673"
"nodeID://b431731966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15132662"
"nodeID://b431731967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31984400"
"nodeID://b431731968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25750745"
"nodeID://b431731969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12922147"
"nodeID://b431731970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15975825"
"nodeID://b431731971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21566690"
"nodeID://b431731972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26618884"
"nodeID://b431731973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8866026"
"nodeID://b431731974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431731974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19273853"
"nodeID://b431731975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431731975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
