"subject","predicate","object"
"nodeID://b212848410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212848410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10922406"
"nodeID://b212848411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212848411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10200307"
"nodeID://b212848412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212848412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15096541"
"nodeID://b212848413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15619633"
"nodeID://b212848414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24476821"
"nodeID://b212848415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15596714"
"nodeID://b212848416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17957188"
"nodeID://b212848417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10809662"
"nodeID://b212848418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16609009"
"nodeID://b212848419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17694083"
"nodeID://b212848420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21817016"
"nodeID://b212848421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9192750"
"nodeID://b212848422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8384553"
"nodeID://b212848423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10835630"
"nodeID://b212848424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15300237"
"nodeID://b212848425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397526"
"nodeID://b212848426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10944117"
"nodeID://b212848427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18213528"
"nodeID://b212848428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8566748"
"nodeID://b212848429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19122196"
"nodeID://b212848430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406747"
"nodeID://b212848431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9724795"
"nodeID://b212848432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19698979"
"nodeID://b212848433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21949397"
"nodeID://b212848434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11865025"
"nodeID://b212848435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12893766"
"nodeID://b212848436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9150137"
"nodeID://b212848437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15988529"
"nodeID://b212848438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21889194"
"nodeID://b212848439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10490031"
"nodeID://b212848440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11283670"
"nodeID://b212848441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12024216"
"nodeID://b212848442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17694093"
"nodeID://b212848443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11030619"
"nodeID://b212848444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21890490"
"nodeID://b212848445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21846776"
"nodeID://b212848446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566114"
"nodeID://b212848447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9488655"
"nodeID://b212848448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9627120"
"nodeID://b212848449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10954755"
"nodeID://b212848450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16449642"
"nodeID://b212848451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20404188"
"nodeID://b212848452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131956"
"nodeID://b212848453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691964"
"nodeID://b212848454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9139820"
"nodeID://b212848455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24821725"
"nodeID://b212848456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10652267"
"nodeID://b212848457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12120280"
"nodeID://b212848458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17613434"
"nodeID://b212848459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11196162"
"nodeID://b212848460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8394219"
"nodeID://b212848461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11243468"
"nodeID://b212848462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1652368"
"nodeID://b212848463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212848463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10611294"
"nodeID://b212848464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8541544"
"nodeID://b212848465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23440245"
"nodeID://b212848466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9271381"
"nodeID://b212848467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9667866"
"nodeID://b212848468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11437234"
"nodeID://b212848469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11882541"
"nodeID://b212848470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11948134"
"nodeID://b212848471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20060365"
"nodeID://b212848472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20194438"
"nodeID://b212848473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22196727"
"nodeID://b212848474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12840003"
"nodeID://b212848475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16140033"
"nodeID://b212848476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22266197"
"nodeID://b212848477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9501205"
"nodeID://b212848478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10617569"
"nodeID://b212848479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11095743"
"nodeID://b212848480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11413191"
"nodeID://b212848481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15765097"
"nodeID://b212848482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15937340"
"nodeID://b212848483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17362198"
"nodeID://b212848484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
