"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721851"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721732"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721733"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721734"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721735"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721728"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721729"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721730"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721731"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721740"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721741"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721742"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721743"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721736"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721737"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721738"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721739"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721748"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721749"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721750"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721751"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721744"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721745"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721746"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721747"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721756"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721757"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721758"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721759"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721752"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721753"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721754"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721755"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721764"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721765"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721766"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721767"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721760"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721761"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721762"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721763"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721772"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721773"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721774"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721775"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721768"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721769"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721770"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721771"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721780"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721781"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721782"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721783"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721776"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721777"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721778"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721779"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721788"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721789"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721790"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721791"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721784"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721785"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721786"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721787"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721920"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721921"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721922"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721923"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721860"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721861"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721862"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721863"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721856"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721857"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721858"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721859"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721868"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721869"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721870"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721871"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721864"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721865"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721866"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721867"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721876"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721877"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721878"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721879"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721872"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721873"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721874"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721875"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721884"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721885"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721886"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721887"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721880"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721881"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721882"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721883"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721892"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721893"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721894"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721895"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721888"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721889"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721890"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721891"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721900"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721901"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721902"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721903"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721896"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721897"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721898"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721899"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721908"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721909"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721910"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721911"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721904"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721905"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721906"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721907"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721916"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721917"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721918"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721919"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721912"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721913"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721914"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b327721915"
"nodeID://b327719950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b327719950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15952900"
"nodeID://b327719951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b327719951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18157157"
"nodeID://b327719952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b327719952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16464007"
"nodeID://b327719953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b327719953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16873062"
"nodeID://b327719954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b327719954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028255"
"nodeID://b327719955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b327719955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20420947"
"nodeID://b327719956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b327719956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965415"
"nodeID://b327719957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b327719957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
"nodeID://b327719958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b327719958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14970275"
"nodeID://b327719959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b327719959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22810696"
"nodeID://b327719960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b327719960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28596308"
"nodeID://b327719961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b327719961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18406444"
"nodeID://b327719962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b327719962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823339"
"nodeID://b327719963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b327719963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15279797"
"nodeID://b327719964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b327719964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20142816"
"nodeID://b327719965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b327719965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16905530"
"nodeID://b327719966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b327719966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20498393"
"nodeID://b327719967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b327719967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23945592"
"nodeID://b327719968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b327719968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751422"
"nodeID://b327719969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b327719969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8252616"
"nodeID://b327719970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b327719970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19812404"
"nodeID://b327719971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b327719971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b327719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8811176"
