"subject","predicate","object"
"nodeID://b211181557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8600540"
"nodeID://b211181558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26439007"
"nodeID://b211181559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15942893"
"nodeID://b211181560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28431010"
"nodeID://b211181561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17442680"
"nodeID://b211181562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29089933"
"nodeID://b211181563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30286764"
"nodeID://b211181564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24339779"
"nodeID://b211181565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24472847"
"nodeID://b211181566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2193094"
"nodeID://b211181567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15650227"
"nodeID://b211181568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30778080"
"nodeID://b211181569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2231712"
"nodeID://b211181570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8207650"
"nodeID://b211181571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211181571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26133551"
"nodeID://b211181572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26994143"
"nodeID://b211181573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10400748"
"nodeID://b211181574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17488738"
"nodeID://b211181575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17943118"
"nodeID://b211181576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23340051"
"nodeID://b211181577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29891865"
"nodeID://b211181578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18513937"
"nodeID://b211181579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24457632"
"nodeID://b211181580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2323336"
"nodeID://b211181581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33043969"
"nodeID://b211181582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12874196"
"nodeID://b211181583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6437672"
"nodeID://b211181584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20032180"
"nodeID://b211181585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15308744"
"nodeID://b211181586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26333941"
"nodeID://b211181587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9188609"
"nodeID://b211181588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9362541"
"nodeID://b211181589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16838299"
"nodeID://b211181590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22248321"
"nodeID://b211181591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22355797"
"nodeID://b211181592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22472858"
"nodeID://b211181593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29926732"
"nodeID://b211181594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18250157"
"nodeID://b211181595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31167974"
"nodeID://b211181596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31295427"
"nodeID://b211181597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3469417"
"nodeID://b211181598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6272109"
"nodeID://b211181599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14990709"
"nodeID://b211181600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7531918"
"nodeID://b211181601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20926564"
"nodeID://b211181602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26350506"
"nodeID://b211181603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21091279"
"nodeID://b211181604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26741490"
"nodeID://b211181605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27630237"
"nodeID://b211181606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9789016"
"nodeID://b211181607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10449278"
"nodeID://b211181608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28527722"
"nodeID://b211181609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17371941"
"nodeID://b211181610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23042676"
"nodeID://b211181611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11294662"
"nodeID://b211181612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18198941"
"nodeID://b211181613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24309185"
"nodeID://b211181614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1347054"
"nodeID://b211181615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24497824"
"nodeID://b211181616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24554663"
"nodeID://b211181617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32404504"
"nodeID://b211181618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3008338"
"nodeID://b211181619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14581553"
"nodeID://b211181620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7511175"
"nodeID://b211181621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20144043"
"nodeID://b211181622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15186524"
"nodeID://b211181623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8107261"
"nodeID://b211181624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8629022"
"nodeID://b211181625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9108481"
"nodeID://b211181626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27930735"
"nodeID://b211181627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17546494"
"nodeID://b211181628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23049930"
"nodeID://b211181629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29457784"
"nodeID://b211181630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211181630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18356598"
"nodeID://b211181631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211181631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
