"subject","predicate","object"
"nodeID://b584121650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28741618"
"nodeID://b584121651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584121651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29374065"
"nodeID://b584121652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26873347"
"nodeID://b584121653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21228116"
"nodeID://b584121654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26901407"
"nodeID://b584121655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29703902"
"nodeID://b584121656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29915296"
"nodeID://b584121657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17337770"
"nodeID://b584121658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30218063"
"nodeID://b584121659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27433843"
"nodeID://b584121660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22387003"
"nodeID://b584121661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30637094"
"nodeID://b584121662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11257139"
"nodeID://b584121663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19155524"
"nodeID://b584121664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28292436"
"nodeID://b584121665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28360267"
"nodeID://b584121666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11971028"
"nodeID://b584121667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23418320"
"nodeID://b584121668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28697342"
"nodeID://b584121669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15087405"
"nodeID://b584121670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15753302"
"nodeID://b584121671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16493418"
"nodeID://b584121672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24866179"
"nodeID://b584121673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25469470"
"nodeID://b584121674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28341752"
"nodeID://b584121675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23173040"
"nodeID://b584121676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28515944"
"nodeID://b584121677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23550210"
"nodeID://b584121678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303872"
"nodeID://b584121679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16982774"
"nodeID://b584121680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30203227"
"nodeID://b584121681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30622344"
"nodeID://b584121682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30805309"
"nodeID://b584121683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12649206"
"nodeID://b584121684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23329041"
"nodeID://b584121685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20622859"
"nodeID://b584121686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20693846"
"nodeID://b584121687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24076634"
"nodeID://b584121688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21233400"
"nodeID://b584121689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26904023"
"nodeID://b584121690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26973881"
"nodeID://b584121691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27032536"
"nodeID://b584121692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24530056"
"nodeID://b584121693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16891410"
"nodeID://b584121694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24646734"
"nodeID://b584121695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24741628"
"nodeID://b584121696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24816404"
"nodeID://b584121697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24856585"
"nodeID://b584121698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18268320"
"nodeID://b584121699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28008330"
"nodeID://b584121700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28126925"
"nodeID://b584121701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28212060"
"nodeID://b584121702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19468060"
"nodeID://b584121703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12907617"
"nodeID://b584121704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26351349"
"nodeID://b584121705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385810"
"nodeID://b584121706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26515496"
"nodeID://b584121707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26701088"
"nodeID://b584121708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248152"
"nodeID://b584121709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29594035"
"nodeID://b584121710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7481803"
"nodeID://b584121711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24777853"
"nodeID://b584121712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24793239"
"nodeID://b584121713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21849486"
"nodeID://b584121714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28371827"
"nodeID://b584121715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28416815"
"nodeID://b584121716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12711737"
"nodeID://b584121717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23321256"
"nodeID://b584121718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23487420"
"nodeID://b584121719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956337"
"nodeID://b584121720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16237114"
"nodeID://b584121721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341007"
"nodeID://b584121722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923606"
"nodeID://b584121723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27079802"
"nodeID://b584121724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584121724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584121724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30057419"
"nodeID://b584121725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
