"subject","predicate","object"
"nodeID://b421464800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19516275"
"nodeID://b421464801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421464801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22987078"
"nodeID://b421464802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421464802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17315155"
"nodeID://b421464803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421464803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393746"
"nodeID://b421464804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421464804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026804"
"nodeID://b421464805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421464805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22689805"
"nodeID://b421464806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421464806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23650424"
"nodeID://b421464807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421464807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16076867"
"nodeID://b421464808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21670448"
"nodeID://b421464809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22482940"
"nodeID://b421464810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831697"
"nodeID://b421464811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357394"
"nodeID://b421464812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056881"
"nodeID://b421464813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11585760"
"nodeID://b421464814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25713434"
"nodeID://b421464815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15010150"
"nodeID://b421464816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9746770"
"nodeID://b421464817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22851554"
"nodeID://b421464818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17604720"
"nodeID://b421464819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16541144"
"nodeID://b421464820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794633"
"nodeID://b421464821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18636143"
"nodeID://b421464822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23632886"
"nodeID://b421464823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22964882"
"nodeID://b421464824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21828125"
"nodeID://b421464825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11520776"
"nodeID://b421464826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20368434"
"nodeID://b421464827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26376137"
"nodeID://b421464828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393388"
"nodeID://b421464829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21079133"
"nodeID://b421464830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2475589"
"nodeID://b421464831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026803"
"nodeID://b421464832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16960150"
"nodeID://b421464833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19776405"
"nodeID://b421464834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16720834"
"nodeID://b421464835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421464835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19008455"
"nodeID://b421464836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24378410"
"nodeID://b421464837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25281355"
"nodeID://b421464838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220609"
"nodeID://b421464839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22093581"
"nodeID://b421464840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19144990"
"nodeID://b421464841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2914325"
"nodeID://b421464842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11410481"
"nodeID://b421464843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994285"
"nodeID://b421464844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25214041"
"nodeID://b421464845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21343560"
"nodeID://b421464846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18838472"
"nodeID://b421464847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20442365"
"nodeID://b421464848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8078551"
"nodeID://b421464849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10502596"
"nodeID://b421464850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21152184"
"nodeID://b421464851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648475"
"nodeID://b421464852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965322"
"nodeID://b421464853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23863898"
"nodeID://b421464854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921041"
"nodeID://b421464855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047294"
"nodeID://b421464856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21067377"
"nodeID://b421464857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21177436"
"nodeID://b421464858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22077061"
"nodeID://b421464859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22592607"
"nodeID://b421464860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27055875"
"nodeID://b421464861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21399664"
"nodeID://b421464862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23223432"
"nodeID://b421464863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19637342"
"nodeID://b421464864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19059939"
"nodeID://b421464865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084694"
"nodeID://b421464866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423168"
"nodeID://b421464867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22529287"
"nodeID://b421464868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23704090"
"nodeID://b421464869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23827673"
"nodeID://b421464870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11110676"
"nodeID://b421464871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18559874"
"nodeID://b421464872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23591789"
"nodeID://b421464873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14673054"
"nodeID://b421464874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421464874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b421464875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
