"subject","predicate","object"
"nodeID://b18711301","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17254973"
"nodeID://b18711302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b18711302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Iteratively refined mathematical models of the NF-κB–IκB system have addressed the dynamic and homeostatic control of the NF-κB RelA-p50 dimer by IκB proteins in fibroblasts21, >>22<<, 37-41. Within this study, we have developed the first kinetic model that accounts for the generation and regulation of multiple NF-κB dimers, namely RelA- and RelB- containing dimers. Further, we contrasted the steady-state and dynamic"
"nodeID://b18711302","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19487661"
"nodeID://b18711303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b18711303","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Iteratively refined mathematical models of the NF-κB–IκB system have addressed the dynamic and homeostatic control of the NF-κB RelA-p50 dimer by IκB proteins in fibroblasts21, 22, >>37<<-41. Within this study, we have developed the first kinetic model that accounts for the generation and regulation of multiple NF-κB dimers, namely RelA- and RelB- containing dimers. Further, we contrasted the steady-state and dynamic"
"nodeID://b18711303","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17486138"
"nodeID://b18711303","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12424381"
"nodeID://b18711303","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16166517"
"nodeID://b18711303","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18538661"
"nodeID://b18711303","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16735576"
"nodeID://b505885576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b505885576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22435551"
"nodeID://b505885577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b505885577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18267068"
"nodeID://b505885578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b505885578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7845467"
"nodeID://b505885579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b505885579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19690169"
"nodeID://b505885580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b505885580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17254973"
"nodeID://b505885581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b505885581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22302935"
"nodeID://b505885582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b505885582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27457956"
"nodeID://b505885583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b505885583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28580957"
"nodeID://b505885584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b505885584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19524538"
"nodeID://b505885585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b505885585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12709443"
"nodeID://b505885586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b505885586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487661"
"nodeID://b505885587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b505885587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18997794"
"nodeID://b505885588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b505885588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12424381"
"nodeID://b505885589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9881974"
"nodeID://b505885590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17442929"
"nodeID://b505885591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27068135"
"nodeID://b505885592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12657634"
"nodeID://b505885593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102550"
"nodeID://b505885594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18299388"
"nodeID://b505885595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676814"
"nodeID://b505885596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21173796"
"nodeID://b505885597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12820969"
"nodeID://b505885598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18997792"
"nodeID://b505885599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b505885599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25349408"
"nodeID://b505885600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9432976"
"nodeID://b505885601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25267645"
"nodeID://b505885602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22435567"
"nodeID://b505885603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23334419"
"nodeID://b505885604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17072323"
"nodeID://b505885605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22388891"
"nodeID://b505885606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8892630"
"nodeID://b505885607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27641334"
"nodeID://b505885608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12505990"
"nodeID://b505885609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23451236"
"nodeID://b505885610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9841930"
"nodeID://b505885611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17692804"
"nodeID://b505885612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21772278"
"nodeID://b505885613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26385063"
"nodeID://b505885614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245135"
"nodeID://b505885615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16195333"
"nodeID://b505885616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17692805"
"nodeID://b505885617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7834753"
"nodeID://b505885618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16303288"
"nodeID://b505885619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11753650"
"nodeID://b505885620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25159142"
"nodeID://b505885621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23922380"
"nodeID://b505885622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28889947"
"nodeID://b505885623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11489970"
"nodeID://b505885624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084608"
"nodeID://b505885625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14532125"
"nodeID://b505885626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22435558"
"nodeID://b505885627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16735576"
"nodeID://b505885628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b505885628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22101729"
"nodeID://b505885629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12235116"
"nodeID://b505885630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927578"
"nodeID://b505885631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11334742"
"nodeID://b505885632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20452952"
"nodeID://b505885633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10940923"
"nodeID://b505885634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19411637"
"nodeID://b505885635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3140380"
"nodeID://b505885636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17898760"
"nodeID://b505885637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20053756"
"nodeID://b505885638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24298274"
"nodeID://b505885639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7949142"
"nodeID://b505885640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20501937"
"nodeID://b505885641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25497099"
"nodeID://b505885642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23555623"
"nodeID://b505885643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24833394"
"nodeID://b505885644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b505885644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25681350"
"nodeID://b505885645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b505885645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
