"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870771"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870780"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870781"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870782"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870783"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870776"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870777"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870778"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870779"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870724"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870725"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870726"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870727"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870720"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870721"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870722"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870723"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870732"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870733"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870734"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870735"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870728"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870729"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870730"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870731"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870740"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870741"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870742"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870743"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870736"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870737"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870738"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870739"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870748"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870749"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870750"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870751"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870744"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870745"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870746"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870747"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870948"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870949"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870950"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870951"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870944"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870945"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870946"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870947"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870956"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870957"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870958"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870959"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870952"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870953"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870954"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870955"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870964"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870965"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870966"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870967"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870960"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870961"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870962"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870963"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870972"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870973"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870974"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870975"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870968"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870969"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870970"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870971"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870916"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870917"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870918"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870919"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870912"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870913"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870914"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870915"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870924"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870925"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870926"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870927"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870920"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870921"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870922"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870923"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870932"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870933"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870934"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870935"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870928"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870929"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870930"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870931"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870940"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870941"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870942"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870943"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870936"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870937"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870938"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870939"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870884"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870885"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870886"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870887"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870880"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870881"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870882"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870883"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870892"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870893"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870894"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870895"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870888"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870889"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870890"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870891"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870900"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870901"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870902"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870903"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870896"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870897"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870898"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870899"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870908"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870909"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870910"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870911"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870904"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870905"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870906"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870907"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870852"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870853"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870854"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870855"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870848"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870849"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870850"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870851"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870860"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870861"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870862"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870863"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870856"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870857"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870858"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870859"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870868"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870869"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870870"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870871"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870864"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870865"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870866"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870867"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870876"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870877"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870878"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870879"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870872"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870873"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870874"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870875"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870976"
"nodeID://b247870709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b247870709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b247870709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2033653"
"nodeID://b247870710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b247870710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b247870710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831717"
"nodeID://b247870711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b247870711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b247870711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099416"
"nodeID://b247870712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b247870712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b247870712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9973424"
"nodeID://b247870713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b247870713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b247870713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540683"
"nodeID://b247870714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b247870714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b247870714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16415928"
"nodeID://b247870715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b247870715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b247870715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129764"
"nodeID://b247870716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
