"subject","predicate","object"
"nodeID://b1302626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302626","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has also been demonstrated that CMN inhibits the generation of the superoxide radical[>>54<<]. In our study, CsA administration caused marked deterioration of endogenous antioxidant profile as evidenced by decrease in SOD and CAT activities, an effect which was effectively reversed by CMN treatment. Vajragupta et al., [23] have"
"nodeID://b1302626","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7621448"
"nodeID://b1302627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302627","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Vajragupta et al., [>>23<<] have reported that CMN manganese complex and acetylcurcumin manganese complex, low molecular weight synthetic compounds, showed much greater SOD activity and an inhibitory effect on lipid peroxidation."
"nodeID://b1302627","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14680686"
"nodeID://b1302628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302628","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Priyadarsini et al. [>>55<<] have shown, by DPPH scavenging in vitro, that origin of the antioxidant activity of CMN is mainly from the phenolic OH group, although a small fraction may be due to the >CH2 site."
"nodeID://b1302628","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12927597"
"nodeID://b1302629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302629","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CMN has been shown to increase the levels of glutathione reductase in ischemic brains of rats as well as alveolar and human leukemia cell [>>20<<,56,57]. Chronic treatment of CMN also improved the levels of two key antioxidant enzymes SOD and catalase in CsA administered rats."
"nodeID://b1302629","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15650394"
"nodeID://b1302630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302630","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CMN has been shown to increase the levels of glutathione reductase in ischemic brains of rats as well as alveolar and human leukemia cell [20,>>56<<,57]. Chronic treatment of CMN also improved the levels of two key antioxidant enzymes SOD and catalase in CsA administered rats."
"nodeID://b1302630","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15700780"
"nodeID://b1302631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302631","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CMN has been shown to increase the levels of glutathione reductase in ischemic brains of rats as well as alveolar and human leukemia cell [20,56,>>57<<]. Chronic treatment of CMN also improved the levels of two key antioxidant enzymes SOD and catalase in CsA administered rats."
"nodeID://b1302631","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14672754"
"nodeID://b1302632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302632","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These peroxynitrite anions oxidize biomolecules, which finally leads to lipid peroxidation and tubular cell damage [>>58<<]. Large amounts of nitric oxide can lead to the depletion of cellular ATP which can inactivate enzymes that contain iron-sulfur clusters, such enzymes involved in mitochondrial electron transport [59]. Nitrosylation of sulfhydryl groups"
"nodeID://b1302632","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1281928"
"nodeID://b1302633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302633","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Large amounts of nitric oxide can lead to the depletion of cellular ATP which can inactivate enzymes that contain iron-sulfur clusters, such enzymes involved in mitochondrial electron transport [>>59<<]. Nitrosylation of sulfhydryl groups or tyrosine residues in proteins may impair the functional properties of these proteins. Nitric oxide damages DNA, and this in turn, stimulates the DNA repair enzyme poly-ADP-ribose synthetase [60]."
"nodeID://b1302633","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9052845"
"nodeID://b1302634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302634","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nitric oxide damages DNA, and this in turn, stimulates the DNA repair enzyme poly-ADP-ribose synthetase [>>60<<]. Studies done by Amore and colleagues demonstrate that CsA induces apoptosis in various renal cell lines, and this effect is mediated by the induction of iNOS [61]. In line with studies where CMN is reported to inhibit iNOS gene"
"nodeID://b1302634","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1384420"
"nodeID://b1302635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302635","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Studies done by Amore and colleagues demonstrate that CsA induces apoptosis in various renal cell lines, and this effect is mediated by the induction of iNOS [>>61<<]. In line with studies where CMN is reported to inhibit iNOS gene expression in isolated BALB/c mouse peritoneal macrophages and also in the livers of lipopolysaccharide injected mice [62], our study shows that CsA-induced nitrosative"
"nodeID://b1302635","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10760090"
"nodeID://b1302636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In line with studies where CMN is reported to inhibit iNOS gene expression in isolated BALB/c mouse peritoneal macrophages and also in the livers of lipopolysaccharide injected mice [>>62<<], our study shows that CsA-induced nitrosative stress was significantly and dose dependently attenuated by CMN."
"nodeID://b1302636","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9714315"
"nodeID://b1302637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302637","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Very recently, Sumanont [>>24<<] have studied the effect of CMN and its analogues on peroxynitrite anions scavenging activity in vitro using sodium nitroprusside (SNP) generating nitric oxide system."
"nodeID://b1302637","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14758027"
"nodeID://b1302638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b1302638","http://purl.org/dc/elements/1.1/title","background"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302652"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302653"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302654"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302655"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302648"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302649"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302650"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302651"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302644"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302645"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302646"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302647"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302640"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302641"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302642"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302643"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302639"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302660"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302661"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302656"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302657"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302658"
"nodeID://b1302638","http://purl.org/spar/doco/contains","nodeID://b1302659"
"nodeID://b1302639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302639","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This drug specifically and reversibly inhibits immunocompetent T-helper lymphocytes by suppressing the interleukin-2 driven proliferation of activated T-cells [>>1<<]. CsA combines low myelotoxicity with effectiveness in preventing allograft rejection and graft versus host disease as well as in the treatment of various autoimmune and ocular inflammatory diseases [2]. Nephrotoxicity and hypertension"
"nodeID://b1302639","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3152624"
"nodeID://b1302640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302640","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CsA combines low myelotoxicity with effectiveness in preventing allograft rejection and graft versus host disease as well as in the treatment of various autoimmune and ocular inflammatory diseases [>>2<<]. Nephrotoxicity and hypertension are the major adverse effects that often limit CsA treatment following solid organ transplantation and autoimmune diseases [3]. The functional changes caused by CsA are dose dependant and are usually"
"nodeID://b1302640","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2687689"
"nodeID://b1302641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302641","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nephrotoxicity and hypertension are the major adverse effects that often limit CsA treatment following solid organ transplantation and autoimmune diseases [>>3<<]. The functional changes caused by CsA are dose dependant and are usually reversible after short-term CsA treatment [4]."
"nodeID://b1302641","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2185493"
"nodeID://b1302642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302642","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The functional changes caused by CsA are dose dependant and are usually reversible after short-term CsA treatment [>>4<<]."
"nodeID://b1302642","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8587288"
"nodeID://b1302643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302643","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CsA results in enhanced generation of hydrogen peroxide in cultured hepatocytes [>>5<<] and mesangial cells [6,7]."
"nodeID://b1302643","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7940917"
"nodeID://b1302644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302644","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CsA results in enhanced generation of hydrogen peroxide in cultured hepatocytes [5] and mesangial cells [>>6<<,7]. In vitro and in vivo studies indicate that CsA enhances lipid peroxidation, reduces renal microsomal NADPH cytochrome P450, and renal reduced/oxidized glutathione ratio (GSH/GSSG) in kidney cortex as well as renal microsomes and"
"nodeID://b1302644","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8569758"
"nodeID://b1302645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302645","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CsA results in enhanced generation of hydrogen peroxide in cultured hepatocytes [5] and mesangial cells [6,>>7<<]. In vitro and in vivo studies indicate that CsA enhances lipid peroxidation, reduces renal microsomal NADPH cytochrome P450, and renal reduced/oxidized glutathione ratio (GSH/GSSG) in kidney cortex as well as renal microsomes and"
"nodeID://b1302645","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2667454"
"nodeID://b1302646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302646","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","and in vivo studies indicate that CsA enhances lipid peroxidation, reduces renal microsomal NADPH cytochrome P450, and renal reduced/oxidized glutathione ratio (GSH/GSSG) in kidney cortex as well as renal microsomes and mitochondria [>>8<<-11]. Antioxidants such as α-tocopherol, ascorbate, silibinin, lazaroid, propionyl carnitine and superoxide dismutase/catalase, have been shown to ameliorate cyclosporine-induced renal toxicity [5,12]."
"nodeID://b1302646","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9123290"
"nodeID://b1302646","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2162073"
"nodeID://b1302646","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7752594"
"nodeID://b1302646","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8813640"
"nodeID://b1302647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302647","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Antioxidants such as α-tocopherol, ascorbate, silibinin, lazaroid, propionyl carnitine and superoxide dismutase/catalase, have been shown to ameliorate cyclosporine-induced renal toxicity [>>5<<,12]."
"nodeID://b1302647","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7940917"
"nodeID://b1302648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302648","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Antioxidants such as α-tocopherol, ascorbate, silibinin, lazaroid, propionyl carnitine and superoxide dismutase/catalase, have been shown to ameliorate cyclosporine-induced renal toxicity [5,>>12<<]."
"nodeID://b1302648","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10463135"
"nodeID://b1302649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302649","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zingiberaceae) powder against biliary disorders, anorexia, coryza, cough, diabetic wounds, hepatic disorder, rheumatism and sinusitis [>>13<<]. Curcumin (CMN) is a major component in curcuma/turmeric, being responsible for its biological actions. More and more studies now show that CMN exhibit anti-inflammatory[14,15], anti-human immunodeficiency virus [16,17], anti-bacterial"
"nodeID://b1302649","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2062949"
"nodeID://b1302650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302650","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now show that CMN exhibit anti-inflammatory[>>14<<,15], anti-human immunodeficiency virus [16,17], anti-bacterial [18] and nematocidal activities [19]."
"nodeID://b1302650","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9397403"
"nodeID://b1302651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302651","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now show that CMN exhibit anti-inflammatory[14,>>15<<], anti-human immunodeficiency virus [16,17], anti-bacterial [18] and nematocidal activities [19]."
"nodeID://b1302651","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3546166"
"nodeID://b1302652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302652","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now show that CMN exhibit anti-inflammatory[14,15], anti-human immunodeficiency virus [>>16<<,17], anti-bacterial [18] and nematocidal activities [19]."
"nodeID://b1302652","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14674708"
"nodeID://b1302653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302653","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now show that CMN exhibit anti-inflammatory[14,15], anti-human immunodeficiency virus [16,>>17<<], anti-bacterial [18] and nematocidal activities [19]."
"nodeID://b1302653","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10934347"
"nodeID://b1302654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302654","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now show that CMN exhibit anti-inflammatory[14,15], anti-human immunodeficiency virus [16,17], anti-bacterial [>>18<<] and nematocidal activities [19]."
"nodeID://b1302654","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11118850"
"nodeID://b1302655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302655","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now show that CMN exhibit anti-inflammatory[14,15], anti-human immunodeficiency virus [16,17], anti-bacterial [18] and nematocidal activities [>>19<<]. Various in-vitro and in-vivo studies increasingly establish the antioxidant properties of CMN [20-22]. It is well documented that CMN scavenges superoxide anions [23], peroxynitrite radicals [24,25], and quenches singlet oxygen [26]."
"nodeID://b1302655","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8176399"
"nodeID://b1302656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302656","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Various in-vitro and in-vivo studies increasingly establish the antioxidant properties of CMN [>>20<<-22]. It is well documented that CMN scavenges superoxide anions [23], peroxynitrite radicals [24,25], and quenches singlet oxygen [26]. CMN has also been shown to inhibit hydrogen-peroxide-induced cell damage [20]."
"nodeID://b1302656","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14660871"
"nodeID://b1302656","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15650394"
"nodeID://b1302656","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12710595"
"nodeID://b1302657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is well documented that CMN scavenges superoxide anions [>>23<<], peroxynitrite radicals [24,25], and quenches singlet oxygen [26]."
"nodeID://b1302657","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14680686"
"nodeID://b1302658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302658","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is well documented that CMN scavenges superoxide anions [23], peroxynitrite radicals [>>24<<,25], and quenches singlet oxygen [26]."
"nodeID://b1302658","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14758027"
"nodeID://b1302659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302659","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is well documented that CMN scavenges superoxide anions [23], peroxynitrite radicals [24,>>25<<], and quenches singlet oxygen [26]."
"nodeID://b1302659","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12748983"
"nodeID://b1302660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302660","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is well documented that CMN scavenges superoxide anions [23], peroxynitrite radicals [24,25], and quenches singlet oxygen [>>26<<]. CMN has also been shown to inhibit hydrogen-peroxide-induced cell damage [20]."
"nodeID://b1302660","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12083767"
"nodeID://b1302661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302661","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is well documented that CMN scavenges superoxide anions [23], peroxynitrite radicals [24,25], and quenches singlet oxygen [26]. CMN has also been shown to inhibit hydrogen-peroxide-induced cell damage [>>20<<]."
"nodeID://b1302661","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15650394"
"nodeID://b317140949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b317140949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18001039"
"nodeID://b317140950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b317140950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16920072"
"nodeID://b317140951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b317140951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18373094"
"nodeID://b317140952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b317140952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17002671"
"nodeID://b317140953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b317140953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11481399"
"nodeID://b317140954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b317140954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18324353"
"nodeID://b317140955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b317140955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15177643"
"nodeID://b317140956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b317140956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9120760"
"nodeID://b317140957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b317140957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19268536"
"nodeID://b317140958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b317140958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18792015"
"nodeID://b317140959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b317140959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21925163"
"nodeID://b317140960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b317140960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2062949"
"nodeID://b317140961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b317140961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19118616"
"nodeID://b317140962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b317140962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11243715"
"nodeID://b317140963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b317140963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23174956"
"nodeID://b317140964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16543625"
"nodeID://b317140965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
