"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789560"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789561"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789562"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789563"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789508"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789509"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789510"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789511"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789505"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789506"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789507"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789516"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789517"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789518"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789519"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789512"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789513"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789514"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789515"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789524"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789525"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789526"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789527"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789520"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789521"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789522"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789523"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789532"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789533"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789534"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789535"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789528"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789529"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789530"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b412789531"
"nodeID://b412789505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b412789505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21499247"
"nodeID://b412789506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b412789506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817889"
"nodeID://b412789507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b412789507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22622578"
"nodeID://b412789508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b412789508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068308"
"nodeID://b412789509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b412789509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22842228"
"nodeID://b412789510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b412789510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22197930"
"nodeID://b412789511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b412789511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21639808"
"nodeID://b412789512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b412789512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16291983"
"nodeID://b412789513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b412789513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17344846"
"nodeID://b412789514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b412789514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22197931"
"nodeID://b412789515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b412789515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20818844"
"nodeID://b412789516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b412789516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18948947"
"nodeID://b412789517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b412789517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23680147"
"nodeID://b412789518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b412789518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20016485"
"nodeID://b412789519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b412789519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21946352"
"nodeID://b412789520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b412789520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b412789521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b412789521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16908931"
"nodeID://b412789522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b412789522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23020132"
"nodeID://b412789523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b412789523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22663011"
"nodeID://b412789524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20351256"
"nodeID://b412789525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21811097"
"nodeID://b412789526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19536107"
"nodeID://b412789527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778220"
"nodeID://b412789528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b412789529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15735025"
"nodeID://b412789530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26050618"
"nodeID://b412789531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644199"
"nodeID://b412789532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22785351"
"nodeID://b412789533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269963"
"nodeID://b412789534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19282848"
"nodeID://b412789535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21690468"
"nodeID://b412789536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477376"
"nodeID://b412789537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220880"
"nodeID://b412789538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b412789538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16187281"
"nodeID://b412789539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b412789540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24366194"
"nodeID://b412789541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18421059"
"nodeID://b412789542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20478252"
"nodeID://b412789543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b412789544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21083380"
"nodeID://b412789545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19208461"
"nodeID://b412789546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21618342"
"nodeID://b412789547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15329413"
"nodeID://b412789548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19098003"
"nodeID://b412789549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19330028"
"nodeID://b412789550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156289"
"nodeID://b412789551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10722704"
"nodeID://b412789552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8383326"
"nodeID://b412789553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17206155"
"nodeID://b412789554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23348503"
"nodeID://b412789555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12447372"
"nodeID://b412789556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227510"
"nodeID://b412789557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24390350"
"nodeID://b412789558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864276"
"nodeID://b412789559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b412789559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179705"
"nodeID://b412789560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b412789560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15753357"
"nodeID://b412789561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b412789561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17314971"
"nodeID://b412789562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b412789562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10353604"
"nodeID://b412789563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b412789563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22171948"
"nodeID://b412789564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b412789564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23833303"
"nodeID://b412789565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b412789565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
