"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757430"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757431"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757432"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757433"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757434"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757435"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757436"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757437"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757438"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757439"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757376"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757377"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757378"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757379"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757380"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757381"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757382"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757383"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757384"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757385"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757386"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757387"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757388"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757389"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757390"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757391"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757392"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757393"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757394"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757395"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757396"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757397"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757398"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757399"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757400"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757401"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757402"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757403"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757404"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757405"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757406"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757407"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757472"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757473"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757474"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757475"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757476"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757477"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757478"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757479"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757480"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757481"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757482"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757483"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757484"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757485"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757486"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757487"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757488"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757489"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757490"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757491"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757492"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757493"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757494"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757495"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757496"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757497"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757498"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757499"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757500"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757501"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757502"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757503"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757440"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757441"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757442"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757443"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757444"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757445"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757446"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757447"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757448"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757449"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757450"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757451"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757452"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757453"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757454"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757455"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757456"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757457"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757458"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757459"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757460"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757461"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757462"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757463"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757464"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757465"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757466"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757467"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757468"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757469"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757470"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757471"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757240"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757241"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757242"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757243"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757244"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757245"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757246"
"http://purl.jp/bio/10/colil/id/18328708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372757247"
"nodeID://b372757240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",47
"nodeID://b372757240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b372757241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",39
"nodeID://b372757241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688006"
"nodeID://b372757242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b372757242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b372757243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b372757243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b372757244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b372757244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b372757245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b372757245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941273"
"nodeID://b372757246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b372757246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b372757247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b372757247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b372757248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b372757248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766530"
"nodeID://b372757249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b372757249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b372757250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b372757250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b372757251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b372757251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b372757252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b372757252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16930133"
"nodeID://b372757253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b372757253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b372757254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b372757254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b372757255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b372757255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b372757256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b372757256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b372757257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b372757257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b372757258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b372757258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431053"
"nodeID://b372757259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b372757259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698644"
"nodeID://b372757260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b372757260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16674920"
"nodeID://b372757261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b372757261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20858893"
"nodeID://b372757262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b372757262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941274"
"nodeID://b372757263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b372757263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b372757264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b372757264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b372757265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b372757265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26108669"
"nodeID://b372757266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b372757266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27300434"
"nodeID://b372757267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b372757267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7743921"
"nodeID://b372757268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b372757268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215811"
"nodeID://b372757269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372757269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
