"subject","predicate","object"
"nodeID://b181010030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21967059"
"nodeID://b181010031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22464282"
"nodeID://b181010032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15041737"
"nodeID://b181010033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21118094"
"nodeID://b181010034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24856768"
"nodeID://b181010035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18413831"
"nodeID://b181010036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22325423"
"nodeID://b181010037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26017449"
"nodeID://b181010038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/500733"
"nodeID://b181010039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10359813"
"nodeID://b181010040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11146224"
"nodeID://b181010041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16405967"
"nodeID://b181010042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16868766"
"nodeID://b181010043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3455770"
"nodeID://b181010044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19949934"
"nodeID://b181010045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27152359"
"nodeID://b181010046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2432605"
"nodeID://b181010047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7642618"
"nodeID://b181010048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11154703"
"nodeID://b181010049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15899824"
"nodeID://b181010050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23369096"
"nodeID://b181010051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8052651"
"nodeID://b181010052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11279063"
"nodeID://b181010053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18154452"
"nodeID://b181010054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20075923"
"nodeID://b181010055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22483810"
"nodeID://b181010056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24903205"
"nodeID://b181010057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25459885"
"nodeID://b181010058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10510451"
"nodeID://b181010059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23923645"
"nodeID://b181010060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25688715"
"nodeID://b181010061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28423656"
"nodeID://b181010062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1356986"
"nodeID://b181010063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12527806"
"nodeID://b181010064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16456713"
"nodeID://b181010065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19491323"
"nodeID://b181010066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21189132"
"nodeID://b181010067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8549739"
"nodeID://b181010068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16740770"
"nodeID://b181010069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2892668"
"nodeID://b181010070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4855907"
"nodeID://b181010071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19118001"
"nodeID://b181010072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17558466"
"nodeID://b181010073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19234479"
"nodeID://b181010074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9642211"
"nodeID://b181010075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11435397"
"nodeID://b181010076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11781231"
"nodeID://b181010077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12039850"
"nodeID://b181010078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2894894"
"nodeID://b181010079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12869643"
"nodeID://b181010080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15313236"
"nodeID://b181010081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16943773"
"nodeID://b181010082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20640574"
"nodeID://b181010083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960149"
"nodeID://b181010084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28335655"
"nodeID://b181010085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5533992"
"nodeID://b181010086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9006938"
"nodeID://b181010087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12712010"
"nodeID://b181010088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25760620"
"nodeID://b181010089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29440498"
"nodeID://b181010090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3335022"
"nodeID://b181010091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22778859"
"nodeID://b181010092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1698543"
"nodeID://b181010093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10529234"
"nodeID://b181010094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12417570"
"nodeID://b181010095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15452563"
"nodeID://b181010096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006847"
"nodeID://b181010097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000902"
"nodeID://b181010098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29331420"
"nodeID://b181010099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1282354"
"nodeID://b181010100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7592942"
"nodeID://b181010101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9214671"
"nodeID://b181010102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10716719"
"nodeID://b181010103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10944550"
"nodeID://b181010104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
