"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976099"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976092"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976093"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976094"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976095"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976088"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976089"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976090"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976091"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976084"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976085"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976086"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976087"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976080"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976081"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976082"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976083"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976076"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976077"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976078"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976079"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976072"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976073"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976074"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976075"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976068"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976069"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976070"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976071"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976064"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976065"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976066"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428976067"
"nodeID://b428975904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",63
"nodeID://b428975904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15620353"
"nodeID://b428975905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",39
"nodeID://b428975905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16079795"
"nodeID://b428975906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b428975906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19223552"
"nodeID://b428975907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",35
"nodeID://b428975907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20042638"
"nodeID://b428975908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b428975908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22493729"
"nodeID://b428975909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b428975909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17805299"
"nodeID://b428975910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b428975910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22464800"
"nodeID://b428975911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b428975911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17145880"
"nodeID://b428975912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b428975912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16140033"
"nodeID://b428975913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b428975913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19098913"
"nodeID://b428975914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b428975914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406747"
"nodeID://b428975915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b428975915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17392792"
"nodeID://b428975916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b428975916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19703393"
"nodeID://b428975917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b428975917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409384"
"nodeID://b428975918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b428975918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16079794"
"nodeID://b428975919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b428975919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20389281"
"nodeID://b428975920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b428975920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20226085"
"nodeID://b428975921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b428975921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20473859"
"nodeID://b428975922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b428975922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15235609"
"nodeID://b428975923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b428975923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20562920"
"nodeID://b428975924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b428975924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23900215"
"nodeID://b428975925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b428975925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21115810"
"nodeID://b428975926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b428975926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320507"
"nodeID://b428975927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b428975927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22920283"
"nodeID://b428975928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b428975928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24699304"
"nodeID://b428975929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b428975929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22556262"
"nodeID://b428975930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b428975930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17289570"
"nodeID://b428975931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b428975931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16441421"
"nodeID://b428975932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b428975932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21539681"
"nodeID://b428975933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b428975933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24339737"
"nodeID://b428975934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b428975934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27479862"
"nodeID://b428975935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b428975935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22245111"
"nodeID://b428975936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b428975936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26175415"
"nodeID://b428975937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b428975937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028615"
"nodeID://b428975938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b428975938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463086"
"nodeID://b428975939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b428975939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16956976"
"nodeID://b428975940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b428975940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21602794"
"nodeID://b428975941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b428975941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20123967"
"nodeID://b428975942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b428975942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22787429"
"nodeID://b428975943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b428975943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21653597"
"nodeID://b428975944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b428975944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22447389"
"nodeID://b428975945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b428975945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25614009"
"nodeID://b428975946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b428975946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16793513"
"nodeID://b428975947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b428975947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23236241"
"nodeID://b428975948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b428975948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21400613"
"nodeID://b428975949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b428975949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22297846"
"nodeID://b428975950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b428975950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17537733"
"nodeID://b428975951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b428975951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21847359"
"nodeID://b428975952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b428975952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21975933"
"nodeID://b428975953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b428975953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020899"
"nodeID://b428975954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b428975954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17277772"
"nodeID://b428975955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b428975955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24232376"
"nodeID://b428975956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b428975956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24237195"
"nodeID://b428975957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b428975957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934284"
"nodeID://b428975958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b428975958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16155568"
"nodeID://b428975959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b428975959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16885027"
"nodeID://b428975960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b428975960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22990868"
"nodeID://b428975961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b428975961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23054398"
"nodeID://b428975962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b428975962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24165091"
"nodeID://b428975963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b428975963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24139802"
"nodeID://b428975964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b428975964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23011637"
"nodeID://b428975965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428975965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
