"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735259"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735260"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735261"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735262"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735263"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735264"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735265"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735266"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735267"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735268"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735269"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735270"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735271"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735272"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735273"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735274"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735275"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735276"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735277"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735278"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735279"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735280"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735281"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735282"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735283"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735284"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735285"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735286"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735287"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735288"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735289"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735290"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735291"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735292"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735293"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735294"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303735295"
"nodeID://b303734746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b303734746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1313585"
"nodeID://b303734747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b303734747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15459675"
"nodeID://b303734748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b303734748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7015371"
"nodeID://b303734749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b303734749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11698039"
"nodeID://b303734750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b303734750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9755287"
"nodeID://b303734751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b303734751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17452647"
"nodeID://b303734752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b303734752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10859349"
"nodeID://b303734753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b303734753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20045558"
"nodeID://b303734754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b303734754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520046"
"nodeID://b303734755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b303734755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16177542"
"nodeID://b303734756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b303734756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23591995"
"nodeID://b303734757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b303734757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9650825"
"nodeID://b303734758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b303734758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18988906"
"nodeID://b303734759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b303734759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18311190"
"nodeID://b303734760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b303734760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15464053"
"nodeID://b303734761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b303734761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b303734762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b303734762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9926287"
"nodeID://b303734763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b303734763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24333733"
"nodeID://b303734764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b303734764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17056130"
"nodeID://b303734765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b303734765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19190676"
"nodeID://b303734766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b303734766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1364851"
"nodeID://b303734767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b303734767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19796797"
"nodeID://b303734768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b303734768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28935640"
"nodeID://b303734769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32106060"
"nodeID://b303734770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25629740"
"nodeID://b303734771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11073095"
"nodeID://b303734772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10863040"
"nodeID://b303734773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20818888"
"nodeID://b303734774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406494"
"nodeID://b303734775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18555989"
"nodeID://b303734776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1364852"
"nodeID://b303734777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11956243"
"nodeID://b303734778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17988733"
"nodeID://b303734779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18084312"
"nodeID://b303734780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19150636"
"nodeID://b303734781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8014858"
"nodeID://b303734782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303734782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17699739"
"nodeID://b303734783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111586"
"nodeID://b303734784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11056091"
"nodeID://b303734785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21444925"
"nodeID://b303734786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32636746"
"nodeID://b303734787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9354649"
"nodeID://b303734788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12967932"
"nodeID://b303734789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21864683"
"nodeID://b303734790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15326315"
"nodeID://b303734791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27122021"
"nodeID://b303734792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20452384"
"nodeID://b303734793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18201802"
"nodeID://b303734794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32338605"
"nodeID://b303734795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11179194"
"nodeID://b303734796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22470485"
"nodeID://b303734797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20830306"
"nodeID://b303734798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23957374"
"nodeID://b303734799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19958521"
"nodeID://b303734800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20005807"
"nodeID://b303734801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18768400"
"nodeID://b303734802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10993080"
"nodeID://b303734803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14747609"
"nodeID://b303734804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18182216"
"nodeID://b303734805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303734805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303734805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15680494"
