"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635629"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635630"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635631"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635616"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635617"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635618"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635619"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635620"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635621"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635622"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635623"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635608"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635609"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635610"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635611"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635612"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635613"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635614"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635615"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635600"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635601"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635602"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635603"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635604"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635605"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635606"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635607"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635592"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635593"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635594"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635595"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635596"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635597"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635598"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635599"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635584"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635585"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635586"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635587"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635588"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635589"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635590"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635591"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635704"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635705"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635706"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635707"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635708"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635709"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635710"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635711"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635696"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635697"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635698"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635699"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635700"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635701"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635702"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635703"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635688"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635689"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635690"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635691"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635692"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635693"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635694"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635695"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635680"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635681"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635682"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635683"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635684"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635685"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635686"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635687"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635672"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635673"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635674"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635675"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635676"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635677"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635678"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635679"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635664"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635665"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635666"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635667"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635668"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635669"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635670"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635671"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635656"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635657"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635658"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635659"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635660"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635661"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635662"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635663"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635648"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635649"
"nodeID://b197635528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b197635528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27582220"
"nodeID://b197635529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b197635529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24411731"
"nodeID://b197635530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b197635530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28042336"
"nodeID://b197635531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b197635531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23549647"
"nodeID://b197635532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b197635532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24045402"
"nodeID://b197635533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b197635533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26687840"
"nodeID://b197635534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b197635534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10932230"
"nodeID://b197635535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b197635535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12067234"
"nodeID://b197635536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197635536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11240028"
"nodeID://b197635537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197635537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21613623"
"nodeID://b197635538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197635538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371949"
"nodeID://b197635539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197635539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944627"
"nodeID://b197635540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197635540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2052557"
"nodeID://b197635541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197635541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21040844"
"nodeID://b197635542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197635542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6095085"
"nodeID://b197635543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197635543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16354907"
"nodeID://b197635544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22030551"
"nodeID://b197635545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12535702"
"nodeID://b197635546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15589308"
"nodeID://b197635547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23570979"
"nodeID://b197635548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18543246"
"nodeID://b197635549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23839247"
"nodeID://b197635550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24450890"
"nodeID://b197635551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2338547"
"nodeID://b197635552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24450891"
"nodeID://b197635553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10408445"
"nodeID://b197635554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24163366"
"nodeID://b197635555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18953056"
"nodeID://b197635556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27033548"
"nodeID://b197635557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25378646"
"nodeID://b197635558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17198973"
"nodeID://b197635559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21136068"
"nodeID://b197635560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19636712"
"nodeID://b197635561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197635561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20010300"
"nodeID://b197635562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197635562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
