"subject","predicate","object"
"nodeID://b515704973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22689061"
"nodeID://b515704974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26503053"
"nodeID://b515704975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26443705"
"nodeID://b515704976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24813251"
"nodeID://b515704977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24114784"
"nodeID://b515704978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17636028"
"nodeID://b515704979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22575479"
"nodeID://b515704980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644383"
"nodeID://b515704981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439203"
"nodeID://b515704982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22280890"
"nodeID://b515704983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22948661"
"nodeID://b515704984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b515704984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22169974"
"nodeID://b515704985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22609549"
"nodeID://b515704986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17045801"
"nodeID://b515704987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24837142"
"nodeID://b515704988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28538170"
"nodeID://b515704989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17015431"
"nodeID://b515704990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23903990"
"nodeID://b515704991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23985307"
"nodeID://b515704992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15220930"
"nodeID://b515704993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27147489"
"nodeID://b515704994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20498073"
"nodeID://b515704995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24248471"
"nodeID://b515704996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19619488"
"nodeID://b515704997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24622501"
"nodeID://b515704998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26524510"
"nodeID://b515704999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515704999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515704999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25384421"
"nodeID://b515705000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19062280"
"nodeID://b515705001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21098564"
"nodeID://b515705002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17049657"
"nodeID://b515705003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18313299"
"nodeID://b515705004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286761"
"nodeID://b515705005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772397"
"nodeID://b515705006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303269"
"nodeID://b515705007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17538946"
"nodeID://b515705008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16607288"
"nodeID://b515705009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110958"
"nodeID://b515705010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25495189"
"nodeID://b515705011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19327996"
"nodeID://b515705012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31386861"
"nodeID://b515705013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20219076"
"nodeID://b515705014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25624491"
"nodeID://b515705015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22614006"
"nodeID://b515705016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25870251"
"nodeID://b515705017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101154"
"nodeID://b515705018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23673366"
"nodeID://b515705019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21677687"
"nodeID://b515705020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25832504"
"nodeID://b515705021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26417066"
"nodeID://b515705022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21415026"
"nodeID://b515705023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24497554"
"nodeID://b515705024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26989177"
"nodeID://b515705025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21112960"
"nodeID://b515705026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24108406"
"nodeID://b515705027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923395"
"nodeID://b515705028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24525530"
"nodeID://b515705029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26272168"
"nodeID://b515705030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16980976"
"nodeID://b515705031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666719"
"nodeID://b515705032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16332960"
"nodeID://b515705033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19330023"
"nodeID://b515705034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22825057"
"nodeID://b515705035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013234"
"nodeID://b515705036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23972470"
"nodeID://b515705037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18083014"
"nodeID://b515705038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26671411"
"nodeID://b515705039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20412773"
"nodeID://b515705040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18172001"
"nodeID://b515705041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256197"
"nodeID://b515705042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29535383"
"nodeID://b515705043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24548561"
"nodeID://b515705044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24833660"
"nodeID://b515705045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b515705045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22525271"
"nodeID://b515705046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b515705046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25587023"
"nodeID://b515705047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b515705047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23760493"
