"subject","predicate","object"
"nodeID://b421160642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18242213"
"nodeID://b421160643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16048555"
"nodeID://b421160644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22808254"
"nodeID://b421160645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2666378"
"nodeID://b421160646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22981539"
"nodeID://b421160647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25546330"
"nodeID://b421160648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17159985"
"nodeID://b421160649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17973645"
"nodeID://b421160650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18242218"
"nodeID://b421160651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22940212"
"nodeID://b421160652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21557393"
"nodeID://b421160653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23941657"
"nodeID://b421160654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31296969"
"nodeID://b421160655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12641543"
"nodeID://b421160656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15973122"
"nodeID://b421160657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20453678"
"nodeID://b421160658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8899080"
"nodeID://b421160659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15010363"
"nodeID://b421160660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20517305"
"nodeID://b421160661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20826446"
"nodeID://b421160662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22301383"
"nodeID://b421160663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25202975"
"nodeID://b421160664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15790844"
"nodeID://b421160665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20679230"
"nodeID://b421160666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26156216"
"nodeID://b421160667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16339095"
"nodeID://b421160668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205640"
"nodeID://b421160669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23037511"
"nodeID://b421160670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15306588"
"nodeID://b421160671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17142781"
"nodeID://b421160672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20224007"
"nodeID://b421160673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12740338"
"nodeID://b421160674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16185307"
"nodeID://b421160675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29196920"
"nodeID://b421160676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17299059"
"nodeID://b421160677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19560575"
"nodeID://b421160678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24062746"
"nodeID://b421160679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25555902"
"nodeID://b421160680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26164664"
"nodeID://b421160681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9321530"
"nodeID://b421160682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11427691"
"nodeID://b421160683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16083712"
"nodeID://b421160684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17408640"
"nodeID://b421160685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21237166"
"nodeID://b421160686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24405164"
"nodeID://b421160687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18787064"
"nodeID://b421160688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421160688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19865172"
"nodeID://b421160689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10466665"
"nodeID://b421160690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11069570"
"nodeID://b421160691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24749763"
"nodeID://b421160692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11179295"
"nodeID://b421160693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11385576"
"nodeID://b421160694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14766535"
"nodeID://b421160695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16033867"
"nodeID://b421160696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29483910"
"nodeID://b421160697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17537177"
"nodeID://b421160698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18406217"
"nodeID://b421160699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18810672"
"nodeID://b421160700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19270131"
"nodeID://b421160701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20798357"
"nodeID://b421160702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21396819"
"nodeID://b421160703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797518"
"nodeID://b421160704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22914296"
"nodeID://b421160705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10232647"
"nodeID://b421160706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25821837"
"nodeID://b421160707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484733"
"nodeID://b421160708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22968153"
"nodeID://b421160709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23435359"
"nodeID://b421160710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9771408"
"nodeID://b421160711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15911771"
"nodeID://b421160712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17344505"
"nodeID://b421160713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20876294"
"nodeID://b421160714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21804564"
"nodeID://b421160715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23964932"
"nodeID://b421160716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24936764"
