"subject","predicate","object"
"nodeID://b181009629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10094807"
"nodeID://b181009630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26123838"
"nodeID://b181009631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20127028"
"nodeID://b181009632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21773674"
"nodeID://b181009633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14508527"
"nodeID://b181009634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341070"
"nodeID://b181009635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16525661"
"nodeID://b181009636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17187229"
"nodeID://b181009637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24114970"
"nodeID://b181009638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522913"
"nodeID://b181009639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21712827"
"nodeID://b181009640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25944620"
"nodeID://b181009641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15821746"
"nodeID://b181009642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24189220"
"nodeID://b181009643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b181009644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b181009645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486653"
"nodeID://b181009646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11756161"
"nodeID://b181009647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20023156"
"nodeID://b181009648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b181009649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423168"
"nodeID://b181009650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22593800"
"nodeID://b181009651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27225067"
"nodeID://b181009652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28402266"
"nodeID://b181009653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8455462"
"nodeID://b181009654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934484"
"nodeID://b181009655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26514226"
"nodeID://b181009656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6289436"
"nodeID://b181009657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8625797"
"nodeID://b181009658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21047772"
"nodeID://b181009659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24203894"
"nodeID://b181009660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24634215"
"nodeID://b181009661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27039722"
"nodeID://b181009662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28232878"
"nodeID://b181009663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17508028"
"nodeID://b181009664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24810778"
"nodeID://b181009665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2035025"
"nodeID://b181009666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15643670"
"nodeID://b181009667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17604720"
"nodeID://b181009668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20177397"
"nodeID://b181009669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22392219"
"nodeID://b181009670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23801666"
"nodeID://b181009671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25341685"
"nodeID://b181009672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9851916"
"nodeID://b181009673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12482855"
"nodeID://b181009674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18923080"
"nodeID://b181009675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8734502"
"nodeID://b181009676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11859369"
"nodeID://b181009677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21177961"
"nodeID://b181009678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21732412"
"nodeID://b181009679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332016"
"nodeID://b181009680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10731132"
"nodeID://b181009681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15231738"
"nodeID://b181009682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16136652"
"nodeID://b181009683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320510"
"nodeID://b181009684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19156136"
"nodeID://b181009685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19945376"
"nodeID://b181009686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20935218"
"nodeID://b181009687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24146108"
"nodeID://b181009688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30620402"
"nodeID://b181009689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8104620"
"nodeID://b181009690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18565887"
"nodeID://b181009691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22231114"
"nodeID://b181009692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25517091"
"nodeID://b181009693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26226151"
"nodeID://b181009694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6776413"
"nodeID://b181009695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22945634"
"nodeID://b181009696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23276138"
"nodeID://b181009697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28947139"
"nodeID://b181009698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12668621"
"nodeID://b181009699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729064"
"nodeID://b181009700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17949970"
"nodeID://b181009701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19651301"
"nodeID://b181009702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22160705"
"nodeID://b181009703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24679523"
"nodeID://b181009704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
