"subject","predicate","object"
"nodeID://b415009744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b415009744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21965616"
"nodeID://b415009745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b415009745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23808845"
"nodeID://b415009746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b415009746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18633350"
"nodeID://b415009747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b415009747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26567510"
"nodeID://b415009748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b415009748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19200801"
"nodeID://b415009749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b415009749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722927"
"nodeID://b415009750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b415009750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25553980"
"nodeID://b415009751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b415009751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12967563"
"nodeID://b415009752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b415009752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26855015"
"nodeID://b415009753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b415009753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934449"
"nodeID://b415009754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b415009754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817988"
"nodeID://b415009755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b415009755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19699165"
"nodeID://b415009756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23332152"
"nodeID://b415009757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20157545"
"nodeID://b415009758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18390723"
"nodeID://b415009759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29937377"
"nodeID://b415009760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26878754"
"nodeID://b415009761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28289209"
"nodeID://b415009762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4904970"
"nodeID://b415009763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27137186"
"nodeID://b415009764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8808632"
"nodeID://b415009765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25166757"
"nodeID://b415009766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15621536"
"nodeID://b415009767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b415009767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15790842"
"nodeID://b415009768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26005834"
"nodeID://b415009769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27392294"
"nodeID://b415009770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24380076"
"nodeID://b415009771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113151"
"nodeID://b415009772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27231872"
"nodeID://b415009773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9472024"
"nodeID://b415009774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25263551"
"nodeID://b415009775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26633624"
"nodeID://b415009776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25670792"
"nodeID://b415009777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20082318"
"nodeID://b415009778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b415009779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19021776"
"nodeID://b415009780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16767093"
"nodeID://b415009781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12032070"
"nodeID://b415009782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23144631"
"nodeID://b415009783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19343057"
"nodeID://b415009784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29108021"
"nodeID://b415009785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26077448"
"nodeID://b415009786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415009786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21195352"
"nodeID://b415009787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20579935"
"nodeID://b415009788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23685204"
"nodeID://b415009789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19067633"
"nodeID://b415009790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20223948"
"nodeID://b415009791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25298397"
"nodeID://b415009792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11703941"
"nodeID://b415009793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371350"
"nodeID://b415009794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25525791"
"nodeID://b415009795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17948019"
"nodeID://b415009796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197526"
"nodeID://b415009797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11269502"
"nodeID://b415009798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22706186"
"nodeID://b415009799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29414942"
"nodeID://b415009800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28246211"
"nodeID://b415009801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26690827"
"nodeID://b415009802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16086017"
"nodeID://b415009803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19048077"
"nodeID://b415009804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10619029"
"nodeID://b415009805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27112333"
"nodeID://b415009806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16810243"
"nodeID://b415009807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19958789"
"nodeID://b415009808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21984734"
"nodeID://b415009809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27992405"
"nodeID://b415009810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28719867"
"nodeID://b415009811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b415009811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25271286"
"nodeID://b415009812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b415009812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25473839"
"nodeID://b415009813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b415009813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19727075"
"nodeID://b415009814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b415009814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29975680"
"nodeID://b415009815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b415009815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20203603"
"nodeID://b415009816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b415009816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722868"
"nodeID://b415009817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b415009817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23378635"
"nodeID://b415009818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415009818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b415009818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28625783"
