"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620111"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620104"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620105"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620106"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620107"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620100"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620101"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620102"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620103"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620096"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620097"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620098"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620099"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620124"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620125"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620126"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620127"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620120"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620121"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620122"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620123"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620116"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620117"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620118"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620119"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620112"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620113"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620114"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620115"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620140"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620141"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620142"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620143"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620136"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620137"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620138"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620139"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620132"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620133"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620134"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620135"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620128"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620129"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620130"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620131"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620156"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620157"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620158"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620159"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620152"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620153"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620154"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620155"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620148"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620149"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620150"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620151"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620144"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620145"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620146"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620147"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620044"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620045"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207620046"
"nodeID://b207619980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b207619980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9707404"
"nodeID://b207619981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207619981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15509551"
"nodeID://b207619982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207619982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11050138"
"nodeID://b207619983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207619983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9697130"
"nodeID://b207619984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207619984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944625"
"nodeID://b207619985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207619985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15846513"
"nodeID://b207619986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207619986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944627"
"nodeID://b207619987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207619987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18215617"
"nodeID://b207619988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207619988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16034365"
"nodeID://b207619989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207619989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371949"
"nodeID://b207619990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207619990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7551185"
"nodeID://b207619991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207619991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17728444"
"nodeID://b207619992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207619992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12423253"
"nodeID://b207619993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207619993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12044467"
"nodeID://b207619994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207619994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22787045"
"nodeID://b207619995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207619995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16528724"
"nodeID://b207619996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207619996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15855648"
"nodeID://b207619997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207619997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12743111"
"nodeID://b207619998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207619998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22479246"
"nodeID://b207619999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207619999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207619999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12468033"
"nodeID://b207620000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207620000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15207256"
"nodeID://b207620001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9169855"
"nodeID://b207620002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8809836"
"nodeID://b207620003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10570298"
"nodeID://b207620004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717706"
"nodeID://b207620005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16207887"
"nodeID://b207620006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11483296"
"nodeID://b207620007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9128280"
"nodeID://b207620008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12386508"
"nodeID://b207620009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16324115"
"nodeID://b207620010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8598388"
"nodeID://b207620011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24670647"
"nodeID://b207620012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25611508"
"nodeID://b207620013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20847543"
"nodeID://b207620014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9482179"
"nodeID://b207620015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14973172"
"nodeID://b207620016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15622539"
"nodeID://b207620017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16112750"
"nodeID://b207620018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664713"
"nodeID://b207620019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24828040"
"nodeID://b207620020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8843093"
"nodeID://b207620021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16901708"
"nodeID://b207620022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20012068"
"nodeID://b207620023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12709409"
"nodeID://b207620024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21964917"
"nodeID://b207620025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17883399"
"nodeID://b207620026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20138139"
"nodeID://b207620027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11835448"
"nodeID://b207620028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207620028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207620028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11893586"
"nodeID://b207620029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
