"subject","predicate","object"
"nodeID://b9467181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467181","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a series of 72 MCRC patients treated with anti-EGFR mAbs plus CT, Razis et al (>>2008<<) evaluated the correlation of PTEN gene copy number and sensitivity to anti-EGFR."
"nodeID://b9467181","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18700047"
"nodeID://b9467182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467182","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","studies support that V600E mutation, resulting in strong activation of the BRAF protein downstream to KRAS, was associated with shorter PFS and OS in MCRC chemorefractory patients treated with anti-EGFR mAbs (Di Nicolantonio et al, >>2008<<; Laurent-Puig et al, 2009)."
"nodeID://b9467182","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19001320"
"nodeID://b9467183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467183","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mutation, resulting in strong activation of the BRAF protein downstream to KRAS, was associated with shorter PFS and OS in MCRC chemorefractory patients treated with anti-EGFR mAbs (Di Nicolantonio et al, 2008; Laurent-Puig et al, >>2009<<). Nevertheless, it seems that whatever the treatment, this mutation in MCRC is mainly associated with poor prognosis, which may interfere with its predictive value regardless of anti-EGFR mAbs (Tol et al, 2010; Van Cutsem et al, 2010)."
"nodeID://b9467183","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19884556"
"nodeID://b9467184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467184","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nevertheless, it seems that whatever the treatment, this mutation in MCRC is mainly associated with poor prognosis, which may interfere with its predictive value regardless of anti-EGFR mAbs (Tol et al, >>2010<<; Van Cutsem et al, 2010)."
"nodeID://b9467184","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20413299"
"nodeID://b9467185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467185","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","guardian of the genome, which is activated when DNA damage occurs, but also as a policeman of oncogenes, which become active when oncogenes are inappropriately activated, thus inducing apoptosis and/or senescence (Efeyan and Serrano, >>2007<<; Halazonetis et al, 2008)."
"nodeID://b9467185","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17457049"
"nodeID://b9467186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","which is activated when DNA damage occurs, but also as a policeman of oncogenes, which become active when oncogenes are inappropriately activated, thus inducing apoptosis and/or senescence (Efeyan and Serrano, 2007; Halazonetis et al, >>2008<<). Alteration of the p53 pathway has been reported to be systematically observed in non-small cell lung cancer with activating EGFR mutations, suggesting that p53 inactivation is required to allow expansion of a cell with EGFR pathway"
"nodeID://b9467186","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18323444"
"nodeID://b9467187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","has been reported to be systematically observed in non-small cell lung cancer with activating EGFR mutations, suggesting that p53 inactivation is required to allow expansion of a cell with EGFR pathway activation (Mounawar et al, >>2007<<). On the other hand, it has been shown that PI3K signalling activates p53-mediated growth suppression, suggesting that p53 exerts an effect as a brake for the activated PI3K transduction cascade (Kim et al, 2007)."
"nodeID://b9467187","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17575133"
"nodeID://b9467188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On the other hand, it has been shown that PI3K signalling activates p53-mediated growth suppression, suggesting that p53 exerts an effect as a brake for the activated PI3K transduction cascade (Kim et al, >>2007<<). Taken together, these data led us to formulate the hypothesis that activation of the EGFR pathway should be oncogenic, and therefore anti-EGFR antibodies should only be efficient in tumours, only if p53 is inactivated. We have recently"
"nodeID://b9467188","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17060456"
"nodeID://b9467189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We have recently analysed the impact of TP53 mutations on 64 MCRC patients treated with cetuximab plus CT (Oden-Gangloff et al, >>2009<<). In this series, TP53 mutations were found in 41 of 64 patients and were significantly associated with controlled disease (P=0.037) and higher PFS (20 vs 12 weeks, P=0.004). In the subgroup of patients without KRAS detectable mutation,"
"nodeID://b9467189","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19367287"
"nodeID://b9467190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467190","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Based on the results obtained in patients with metastatic breast cancer treated with trastuzumab, in which ERBB2 amplification correlates with sensitivity to mAb therapy, Moroni et al (>>2005<<) investigated the impact of the EGFR gene copy number, assessed by FISH, on the anti-EGFR mAb response in a series of 30 MCRC patients."
"nodeID://b9467190","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15863375"
"nodeID://b9467191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467191","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cappuzzo et al (>>2008<<), in a series of 85 chemorefractory patients treated with cetuximab, determined that the best cutoff significantly associated with the response rate and PFS was 2.92 EGFR gene copy number per cell."
"nodeID://b9467191","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17974556"
"nodeID://b9467192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Interestingly, these authors further analysed their population according to the EGFR copy number cutoff previously reported by Sartore-Bianchi et al (>>2009<<) and observed a significant association for response rate but not for PFS."
"nodeID://b9467192","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19223544"
"nodeID://b9467193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467193","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A transcriptome analysis of 164 CRCs, using a 640 probe set, showed that the EGFR ligands, epiregulin (EREG) and amphiregulin (AREG), were highly expressed in 25% of the samples (Khambata-Ford et al, >>2007<<). In this study, analysis of metastatic frozen samples from a population of 80 MCRC patients treated with cetuximab monotherapy showed that patients with disease control expressed the EGFR ligands at a higher level than nonresponders."
"nodeID://b9467193","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17664471"
"nodeID://b9467194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467194","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","or AREG expression had significantly longer PFS, suggesting that these tumours were EGFR dependent and were therefore particularly sensitive to the inhibition of the ligand–receptor interaction by anti-EGFR mAb (Khambata-Ford et al, >>2007<<). In a recent study performed on paraffin-embedded samples in refractory MCRC patients treated with cetuximab and irinotecan, the KRAS status and the EREG and AREG mRNA expression were first determined on 220 primary samples and the"
"nodeID://b9467194","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17664471"
"nodeID://b9467195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MCRC patients treated with cetuximab and irinotecan, the KRAS status and the EREG and AREG mRNA expression were first determined on 220 primary samples and the results were then validated on a series of 67 patients (Jacobs et al, >>2009<<). The mRNA levels of EREG and AREG significantly correlated with the absence of detectable KRAS mutation."
"nodeID://b9467195","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19738126"
"nodeID://b9467196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","combined with the KRAS status, the median OS was 65 weeks in patients with no detectable KRAS mutation and a high EREG expression vs 31 weeks (P=0.01) in patients without detectable KRAS mutation and low EREG expression (Jacobs et al, >>2009<<)."
"nodeID://b9467196","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19738126"
"nodeID://b9467197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9467197","http://purl.org/dc/elements/1.1/title","germline polymorphisms associated with clinical response to anti-egfr mabs"
"nodeID://b9467197","http://purl.org/spar/doco/contains","nodeID://b9467198"
"nodeID://b9467197","http://purl.org/spar/doco/contains","nodeID://b9467199"
"nodeID://b9467197","http://purl.org/spar/doco/contains","nodeID://b9467200"
"nodeID://b9467197","http://purl.org/spar/doco/contains","nodeID://b9467201"
"nodeID://b9467197","http://purl.org/spar/doco/contains","nodeID://b9467202"
"nodeID://b9467197","http://purl.org/spar/doco/contains","nodeID://b9467203"
"nodeID://b9467198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In 110 chemorefractory MCRC patients treated with cetuximab–irinotecan, Graziano et al (>>2008<<) showed that EGFR intron-1 variant (S/S vs L/L and L/S) and EGF61 variant (G/G vs A/A and A/G) were significantly associated with a better OS."
"nodeID://b9467198","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18349392"
"nodeID://b9467199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467199","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similar results were obtained on EGF61 genotypes in a study on chemorefractory MCRC patients treated with cetuximab plus irinotecan CT (Garm Spindler et al, >>2009<<). In patients with no detectable KRAS mutation, homozygous phenotypes (A/A and G/G) were associated with a lower progression rate (19 vs 60%) than EGF61 A/G patients (P=0.006) and a significant increase in OS (17.1 vs 5.9 months). The"
"nodeID://b9467199","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19179548"
"nodeID://b9467200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467200","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a first study performed in a series of 39 chemorefractory patients treated with cetuximab monotherapy, Zhang et al (>>2007<<) found that the presence of the FCGR2A 131 H allele and of the FCGR3A 158 F allele were significantly associated with better PFS; however, these results could not be replicated on a larger series including 130 subjects (Lurje et al, 2008)."
"nodeID://b9467200","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17704420"
"nodeID://b9467201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467201","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","found that the presence of the FCGR2A 131 H allele and of the FCGR3A 158 F allele were significantly associated with better PFS; however, these results could not be replicated on a larger series including 130 subjects (Lurje et al, >>2008<<). In 64 chemorefractory MCRC patients treated with cetuximab-based CT, Bibeau et al (2009) found that the FCGR2A 131 H/H and FCGR3A 158 V/V genotypes, predicted to result in a higher affinity of the Ig to the receptor, were significantly"
"nodeID://b9467201","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19047118"
"nodeID://b9467202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467202","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In 64 chemorefractory MCRC patients treated with cetuximab-based CT, Bibeau et al (>>2009<<) found that the FCGR2A 131 H/H and FCGR3A 158 V/V genotypes, predicted to result in a higher affinity of the Ig to the receptor, were significantly associated with better PFS."
"nodeID://b9467202","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19164213"
"nodeID://b9467203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467203","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In contrast, a more recent study (Pander et al, >>2010<<), performed on KRAS wild-type patients receiving chemotherapy plus cetuximab, showed that subjects homozygous for the FCGR3A 158 F allele have a better PFS than those bearing other allelic combinations."
"nodeID://b9467203","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20418097"
"nodeID://b9467204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9467204","http://purl.org/dc/elements/1.1/title","mutational status in primary colorectal adenocarcinomas and related metastases"
"nodeID://b9467204","http://purl.org/spar/doco/contains","nodeID://b9467205"
"nodeID://b9467204","http://purl.org/spar/doco/contains","nodeID://b9467206"
"nodeID://b9467204","http://purl.org/spar/doco/contains","nodeID://b9467207"
"nodeID://b9467204","http://purl.org/spar/doco/contains","nodeID://b9467208"
"nodeID://b9467204","http://purl.org/spar/doco/contains","nodeID://b9467209"
"nodeID://b9467205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467205","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a series of 48 CRC patients, an overall concordance of 92% was observed between primary tumours and metastases for the presence of mutations within KRAS exon 2 and BRAF exon 5 (Artale et al, >>2008<<); however, in the specific subgroup of patients with KRAS mutation, 23% of discordance was observed between the two tumour sites."
"nodeID://b9467205","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18757341"
"nodeID://b9467206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a study including 38 MCRCs, Molinari et al (>>2009<<) reported a concordance for KRAS and BRAF mutational status of 92 and 100%, respectively."
"nodeID://b9467206","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19293803"
"nodeID://b9467207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More recently, the analysis of KRAS, BRAF and PIK3CA in tumour invasion fronts, lymph nodes and distant metastases revealed a discordance between primary tumours and lymph node metastases of 31, 4 and 13%, respectively (Baldus et al, >>2010<<). A discordance between primary tumours and distant metastases was observed for KRAS in 10% of the cases and for PIK3CA in 5% of the cases (Baldus et al, 2010)."
"nodeID://b9467207","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20103678"
"nodeID://b9467208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A discordance between primary tumours and distant metastases was observed for KRAS in 10% of the cases and for PIK3CA in 5% of the cases (Baldus et al, >>2010<<). In a large series of >800 samples tested for KRAS, using a highly sensitive SNaPshot-based method (Di Fiore et al, 2007), we observed a discordant KRAS mutational status between tumours and metastases in 10% of the paired samples (Lamy"
"nodeID://b9467208","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20103678"
"nodeID://b9467209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a large series of >800 samples tested for KRAS, using a highly sensitive SNaPshot-based method (Di Fiore et al, >>2007<<), we observed a discordant KRAS mutational status between tumours and metastases in 10% of the paired samples (Lamy et al, 2010)."
"nodeID://b9467209","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17375050"
"nodeID://b449543248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449543248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20100961"
"nodeID://b449543249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449543249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339720"
"nodeID://b449543250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449543250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18946061"
"nodeID://b449543251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449543251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118073"
"nodeID://b449543252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449543252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921465"
"nodeID://b449543253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449543253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b449543254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449543254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722830"
"nodeID://b449543255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12860957"
"nodeID://b449543256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11560969"
"nodeID://b449543257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12441262"
"nodeID://b449543258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363584"
"nodeID://b449543259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19712476"
"nodeID://b449543260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21206494"
"nodeID://b449543261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15016963"
"nodeID://b449543262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19884556"
"nodeID://b449543263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17375050"
"nodeID://b449543264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22810696"
"nodeID://b449543265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305465"
"nodeID://b449543266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15677699"
"nodeID://b449543267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20610543"
"nodeID://b449543268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16931583"
"nodeID://b449543269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19114683"
"nodeID://b449543270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20619739"
"nodeID://b449543271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8095852"
"nodeID://b449543272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7585629"
"nodeID://b449543273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b449543274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15269313"
"nodeID://b449543275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449543275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449543275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16618717"
"nodeID://b449543276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
