"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697619"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697620"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697621"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697622"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697623"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697640"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697641"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697642"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697643"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697644"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697645"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697646"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697647"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697632"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697633"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697634"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697635"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697636"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697637"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697638"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697639"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697656"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697657"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697658"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697659"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697660"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697661"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697662"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697648"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697649"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697650"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697651"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697652"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697653"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697654"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697655"
"nodeID://b440697461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b440697461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8589427"
"nodeID://b440697462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b440697462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16285869"
"nodeID://b440697463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b440697463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17581586"
"nodeID://b440697464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b440697464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12574629"
"nodeID://b440697465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b440697465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18156164"
"nodeID://b440697466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b440697466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19172146"
"nodeID://b440697467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b440697467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18295580"
"nodeID://b440697468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b440697468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12167406"
"nodeID://b440697469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b440697469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14608381"
"nodeID://b440697470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b440697470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17157041"
"nodeID://b440697471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b440697471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19565566"
"nodeID://b440697472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b440697472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371439"
"nodeID://b440697473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b440697473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20154732"
"nodeID://b440697474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b440697474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20154733"
"nodeID://b440697475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b440697475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7479870"
"nodeID://b440697476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b440697476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17593023"
"nodeID://b440697477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b440697477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688071"
"nodeID://b440697478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b440697478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15378083"
"nodeID://b440697479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b440697479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17090656"
"nodeID://b440697480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b440697480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18729850"
"nodeID://b440697481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b440697481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15827121"
"nodeID://b440697482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b440697482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19516274"
"nodeID://b440697483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b440697483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20056790"
"nodeID://b440697484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b440697484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17252014"
"nodeID://b440697485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b440697485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951945"
"nodeID://b440697486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b440697486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29436122"
"nodeID://b440697487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21810091"
"nodeID://b440697488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538521"
"nodeID://b440697489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17517602"
"nodeID://b440697490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21228037"
"nodeID://b440697491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9007251"
"nodeID://b440697492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9499398"
"nodeID://b440697493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19450519"
"nodeID://b440697494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24591202"
"nodeID://b440697495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22228790"
"nodeID://b440697496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23554972"
"nodeID://b440697497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10433904"
"nodeID://b440697498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21084707"
"nodeID://b440697499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15123839"
"nodeID://b440697500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15617691"
"nodeID://b440697501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23594743"
"nodeID://b440697502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25042784"
"nodeID://b440697503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15142873"
"nodeID://b440697504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16099879"
"nodeID://b440697505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20197555"
"nodeID://b440697506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440697506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21727187"
"nodeID://b440697507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11468162"
"nodeID://b440697508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11017081"
"nodeID://b440697509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11161578"
"nodeID://b440697510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12482499"
"nodeID://b440697511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18417622"
"nodeID://b440697512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21138979"
"nodeID://b440697513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b440697514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314525"
"nodeID://b440697515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9007250"
"nodeID://b440697516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12110173"
"nodeID://b440697517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14996705"
"nodeID://b440697518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314655"
"nodeID://b440697519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16751102"
"nodeID://b440697520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440697520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440697520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20154729"
"nodeID://b440697521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
