"subject","predicate","object"
"nodeID://b368109484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368109484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8939948"
"nodeID://b368109485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368109485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23982172"
"nodeID://b368109486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368109486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23921085"
"nodeID://b368109487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368109487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20858715"
"nodeID://b368109488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368109488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671800"
"nodeID://b368109489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368109489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25568918"
"nodeID://b368109490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368109490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20126470"
"nodeID://b368109491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368109491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20922806"
"nodeID://b368109492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368109492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24553136"
"nodeID://b368109493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368109493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19252414"
"nodeID://b368109494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368109494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21933973"
"nodeID://b368109495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368109495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23474758"
"nodeID://b368109496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368109496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7867073"
"nodeID://b368109497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368109497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24186067"
"nodeID://b368109498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368109498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22516347"
"nodeID://b368109499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368109499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18502572"
"nodeID://b368109500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368109500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17064312"
"nodeID://b368109501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368109501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20442363"
"nodeID://b368109502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368109502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16230391"
"nodeID://b368109503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368109503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20603615"
"nodeID://b368109504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b368109504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15452374"
"nodeID://b368109505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b368109505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21343401"
"nodeID://b368109506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b368109506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18083102"
"nodeID://b368109507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b368109507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23684620"
"nodeID://b368109508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b368109508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10227296"
"nodeID://b368109509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b368109509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15605394"
"nodeID://b368109510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b368109510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729616"
"nodeID://b368109511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b368109511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22890323"
"nodeID://b368109512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b368109512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21057535"
"nodeID://b368109513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b368109513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8336730"
"nodeID://b368109514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b368109514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18345028"
"nodeID://b368109515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b368109515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25980499"
"nodeID://b368109516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b368109516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24184575"
"nodeID://b368109517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b368109517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7896447"
"nodeID://b368109518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b368109518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17186543"
"nodeID://b368109519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b368109519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18421305"
"nodeID://b368109520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b368109520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7521695"
"nodeID://b368109521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b368109521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17442946"
"nodeID://b368109522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b368109522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25873175"
"nodeID://b368109523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b368109523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b368109524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b368109524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9178760"
"nodeID://b368109525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11484958"
"nodeID://b368109526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22910292"
"nodeID://b368109527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16362042"
"nodeID://b368109528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25594431"
"nodeID://b368109529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16737840"
"nodeID://b368109530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11175853"
"nodeID://b368109531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23585477"
"nodeID://b368109532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23242819"
"nodeID://b368109533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11452127"
"nodeID://b368109534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23318455"
"nodeID://b368109535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24170546"
"nodeID://b368109536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3409319"
"nodeID://b368109537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8086340"
"nodeID://b368109538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368109538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8524290"
"nodeID://b368109539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17325667"
"nodeID://b368109540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26364599"
"nodeID://b368109541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25187556"
"nodeID://b368109542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25344858"
"nodeID://b368109543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10482985"
"nodeID://b368109544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23878224"
"nodeID://b368109545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21132014"
"nodeID://b368109546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1834974"
"nodeID://b368109547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23091115"
"nodeID://b368109548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27172793"
"nodeID://b368109549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21796150"
"nodeID://b368109550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25074926"
"nodeID://b368109551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8621659"
"nodeID://b368109552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29531161"
"nodeID://b368109553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21842265"
"nodeID://b368109554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15650770"
"nodeID://b368109555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19729839"
"nodeID://b368109556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22410775"
"nodeID://b368109557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368109557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25242553"
"nodeID://b368109558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368109558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
