"subject","predicate","object"
"nodeID://b180834466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15546128"
"nodeID://b180834467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1638630"
"nodeID://b180834468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15184906"
"nodeID://b180834469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17124735"
"nodeID://b180834470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927397"
"nodeID://b180834471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20625983"
"nodeID://b180834472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2854058"
"nodeID://b180834473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9207017"
"nodeID://b180834474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8107823"
"nodeID://b180834475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12787253"
"nodeID://b180834476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17693563"
"nodeID://b180834477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8230470"
"nodeID://b180834478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14747541"
"nodeID://b180834479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16123130"
"nodeID://b180834480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20211838"
"nodeID://b180834481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3327686"
"nodeID://b180834482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8898227"
"nodeID://b180834483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9234672"
"nodeID://b180834484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395970"
"nodeID://b180834485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11584291"
"nodeID://b180834486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248753"
"nodeID://b180834487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15194749"
"nodeID://b180834488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16140238"
"nodeID://b180834489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18945770"
"nodeID://b180834490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21811230"
"nodeID://b180834491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6098466"
"nodeID://b180834492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15507618"
"nodeID://b180834493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17189188"
"nodeID://b180834494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21965290"
"nodeID://b180834495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23314702"
"nodeID://b180834496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10023669"
"nodeID://b180834497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12799458"
"nodeID://b180834498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18160436"
"nodeID://b180834499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2830986"
"nodeID://b180834500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7792603"
"nodeID://b180834501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9261410"
"nodeID://b180834502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9461451"
"nodeID://b180834503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22634752"
"nodeID://b180834504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2676518"
"nodeID://b180834505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3025339"
"nodeID://b180834506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8707053"
"nodeID://b180834507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10773449"
"nodeID://b180834508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15331701"
"nodeID://b180834509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17296937"
"nodeID://b180834510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18160441"
"nodeID://b180834511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2830987"
"nodeID://b180834512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4365321"
"nodeID://b180834513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752173"
"nodeID://b180834514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853648"
"nodeID://b180834515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17147638"
"nodeID://b180834516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24445804"
"nodeID://b180834517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27214048"
"nodeID://b180834518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3412449"
"nodeID://b180834519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8649385"
"nodeID://b180834520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10918307"
"nodeID://b180834521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21601090"
"nodeID://b180834522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2205398"
"nodeID://b180834523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28522548"
"nodeID://b180834524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9413131"
"nodeID://b180834525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9865698"
"nodeID://b180834526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15479791"
"nodeID://b180834527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959577"
"nodeID://b180834528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3417148"
"nodeID://b180834529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9271577"
"nodeID://b180834530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11814674"
"nodeID://b180834531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16002786"
"nodeID://b180834532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8207389"
"nodeID://b180834533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15331750"
"nodeID://b180834534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21885784"
