"subject","predicate","object"
"nodeID://b201621168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18305050"
"nodeID://b201621169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21670291"
"nodeID://b201621170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9475114"
"nodeID://b201621171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12919744"
"nodeID://b201621172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1560531"
"nodeID://b201621173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12482980"
"nodeID://b201621174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19177346"
"nodeID://b201621175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6245243"
"nodeID://b201621176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8500759"
"nodeID://b201621177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8799201"
"nodeID://b201621178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9499047"
"nodeID://b201621179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10925317"
"nodeID://b201621180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18495771"
"nodeID://b201621181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1309909"
"nodeID://b201621182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3023696"
"nodeID://b201621183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4348989"
"nodeID://b201621184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6296277"
"nodeID://b201621185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12690091"
"nodeID://b201621186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18137294"
"nodeID://b201621187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11044104"
"nodeID://b201621188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11980704"
"nodeID://b201621189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17761676"
"nodeID://b201621190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9510193"
"nodeID://b201621191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10933698"
"nodeID://b201621192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12927536"
"nodeID://b201621193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994805"
"nodeID://b201621194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19369340"
"nodeID://b201621195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20335639"
"nodeID://b201621196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1310195"
"nodeID://b201621197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2172304"
"nodeID://b201621198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9973424"
"nodeID://b201621199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12690092"
"nodeID://b201621200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19593379"
"nodeID://b201621201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2845655"
"nodeID://b201621202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9426441"
"nodeID://b201621203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10187767"
"nodeID://b201621204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16227251"
"nodeID://b201621205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3701929"
"nodeID://b201621206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9517890"
"nodeID://b201621207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10358187"
"nodeID://b201621208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8617249"
"nodeID://b201621209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11162792"
"nodeID://b201621210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12711465"
"nodeID://b201621211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16139472"
"nodeID://b201621212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811696"
"nodeID://b201621213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10482631"
"nodeID://b201621214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15331748"
"nodeID://b201621215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804504"
"nodeID://b201621216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1633107"
"nodeID://b201621217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1851765"
"nodeID://b201621218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2319653"
"nodeID://b201621219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10982367"
"nodeID://b201621220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16139595"
"nodeID://b201621221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18195046"
"nodeID://b201621222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19782089"
"nodeID://b201621223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8985361"
"nodeID://b201621224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12885899"
"nodeID://b201621225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16724098"
"nodeID://b201621226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007284"
"nodeID://b201621227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20369302"
"nodeID://b201621228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8030202"
"nodeID://b201621229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8648757"
"nodeID://b201621230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12368349"
"nodeID://b201621231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18957937"
"nodeID://b201621232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9222375"
"nodeID://b201621233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16731916"
"nodeID://b201621234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11369870"
"nodeID://b201621235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18003729"
"nodeID://b201621236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6324031"
"nodeID://b201621237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12414924"
"nodeID://b201621238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12033774"
"nodeID://b201621239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2556847"
"nodeID://b201621240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9551936"
"nodeID://b201621241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12626593"
"nodeID://b201621242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
